"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F10%3A00012695%21RIV11-MSM-12410___/hodnoceni/2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F10%3A00012695%21RIV11-MSM-12410___/hodnoceni/2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h11/resultDetail.do?rowId=RIV%2F60076658%3A12410%2F10%3A00012695!RIV11-MSM-12410___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F10%3A00012695%21RIV11-MSM-12410___/hodnoceni/2011","http://purl.org/dc/terms/title","Nové titanoxidové filmy orientovaného růstu a jejich fotokatalytická aktivita"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F10%3A00012695%21RIV11-MSM-12410___/hodnoceni/2011","http://www.w3.org/2004/02/skos/core#notation","RIV/60076658:12410/10:00012695!RIV11-MSM-12410___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F10%3A00012695%21RIV11-MSM-12410___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F10%3A00012695%21RIV11-MSM-12410___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F10%3A00012695%21RIV11-MSM-12410___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.857
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F10%3A00012695%21RIV11-MSM-12410___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","In: Krýsa, J., Klusoň, P. (Eds.): 4. Seminář výzkumného centra NANOPIN - Nanomateriály a fotokatalýza."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F10%3A00012695%21RIV11-MSM-12410___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F10%3A00012695%21RIV11-MSM-12410___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F10%3A00012695%21RIV11-MSM-12410___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/04"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F10%3A00012695%21RIV11-MSM-12410___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F10%3A00012695%21RIV11-MSM-12410___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F10%3A00012695%21RIV11-MSM-12410___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F10%3A00012695%21RIV11-MSM-12410___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F10%3A00012695%21RIV11-MSM-12410___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F10%3A00012695%21RIV11-MSM-12410___/hodnoceni/2011","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Článek ve sborníku má uvedeno ISBN nebo ISSN, ale to není v databázi Conference Proceedings Citation Index společnosti Thomson Reuters."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F10%3A00012695%21RIV11-MSM-12410___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F10%3A00012695%21RIV11-MSM-12410___/hodnoceni/2011/tvurce_Barto%C5%A1%2C%20Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F10%3A00012695%21RIV11-MSM-12410___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","-hZubeoTRbR05iM.u8grnwRCAaA="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F10%3A00012695%21RIV11-MSM-12410___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F10%3A00012695%21RIV11-MSM-12410___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
