"subject","predicate","object"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/sukl/MedicinalProductPackaging"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179729","http://purl.org/dc/terms/title","HIDRASEC PRO DĚTI 30 MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179729","http://www.w3.org/2004/02/skos/core#notation","0179729"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179729","http://linked.opendata.cz/ontology/sukl/hasATCCode","http://linked.opendata.cz/resource/atc/A07XA04"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179729","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/RACECADOTRILUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179729","http://linked.opendata.cz/ontology/sukl/hasDefinedDailyDose","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179729/ddd"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179729","http://linked.opendata.cz/ontology/sukl/hasDosageForm","http://linked.opendata.cz/resource/sukl/df/GRA-SUS-POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179729","http://linked.opendata.cz/ontology/sukl/hasPackagingSize","30"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179729","http://linked.opendata.cz/ontology/sukl/hasPacking","http://linked.opendata.cz/resource/sukl/packing/SCC"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179729","http://linked.opendata.cz/ontology/sukl/hasRegistrationHolder","http://linked.opendata.cz/resource/sukl/company/BQDIRL"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179729","http://linked.opendata.cz/ontology/sukl/hasRegistrationState","http://linked.opendata.cz/resource/sukl/registration-state/R"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179729","http://linked.opendata.cz/ontology/sukl/hasRouteOfAdministration","http://linked.opendata.cz/resource/sukl/roa/POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179729","http://linked.opendata.cz/ontology/sukl/hasStrength","30MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179729","http://linked.opendata.cz/ontology/sukl/hasIndicationGroup","http://linked.opendata.cz/resource/sukl/indgroup/49"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179729","http://linked.opendata.cz/ontology/sukl/containsDefinedDailyDoses",0.0
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179729","http://linked.opendata.cz/ontology/sukl/hasRegistrationCode","49/ 555/11-C"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179729","http://linked.opendata.cz/ontology/sukl/hasTitleSupplement","POR GRA SUS 30X30MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179729","http://linked.opendata.cz/ontology/sukl/spcFile","http%3A%2F%2Fwww.sukl.cz%2Fmodules%2Fmedication%2Fdownload.php%3Ffile%3DSPC38245.pdf%26type%3Dspc%26as%3Dhidrasec-pro-deti-30-mg-zrneny-prasek-spc"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179729","http://linked.opendata.cz/ontology/sukl/spcUri","http://www.sukl.cz/modules/medication/download.php?file=SPC38245.pdf&type=spc&as=hidrasec-pro-deti-30-mg-zrneny-prasek-spc"
