"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A07%3A_3943%21RIV06-MZE-00027162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A07%3A_3943%21RIV06-MZE-00027162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A07%3A_3943%21RIV06-MZE-00027162","http://purl.org/dc/terms/description","Survey showed, that iodine content increased in pool samples of cow milk. The increase is expresed as increase of concentration as well as increase of delliverers with iodine content in milk."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A07%3A_3943%21RIV06-MZE-00027162","http://purl.org/dc/terms/description","Plošný pruzkum prokázal, že v bazénových vzorcích kravského mléka opakovane mezirocne vzrostl prumerný obsah jódu. Nárust je vyjádren jak navýšením prumerné koncentrace na 380,0+306,1 g I.l-1 (variacní koeficient 80,6%, variacní rozpetí 4,3 - 1471,4 g I.l-1, median 308,4 g I.l-1), tak zvýšením podílu dodavatelu s obsahem jódu v mléce nad hranicí optima. Studie prokázala známý nízký obsah jódu v objemných krmivech pro skot na území CR, který byl aktuelne na vyžádání hygienické služby rovnež deklarován Ústredním kontrolním a zkušebním ústavem zemedelským v Praze. Z pruzkumu je patrné, že dojnicím v 80 % stád jsou prostrednictvím krmných dávek poskytovány doplnkové zdroje jódu. Vysoký obsah jódu v mléce je odrazem neúmerné a chybné suplementace. V širokémsortimentu nabídky minerálních krmných prísad a premixu obohacených o jód v množství od 5 do 700mg/kg ztrácí chovatelé prehled o suplementacní úrovni. Cást nadlimitního príjmu jódu dojnicemi je zpusobena kumulovanou suplementací."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A07%3A_3943%21RIV06-MZE-00027162","http://purl.org/dc/terms/description","Survey showed, that iodine content increased in pool samples of cow milk. The increase is expresed as increase of concentration as well as increase of delliverers with iodine content in milk."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A07%3A_3943%21RIV06-MZE-00027162","http://purl.org/dc/terms/title","The effect of higher iodine supply in the Czech Republik on the iodine content in milk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A07%3A_3943%21RIV06-MZE-00027162","http://purl.org/dc/terms/title","Vysoký obsah jodu v mléce v CR a jeho príciny"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A07%3A_3943%21RIV06-MZE-00027162","http://purl.org/dc/terms/title","The effect of higher iodine supply in the Czech Republik on the iodine content in milk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A07%3A_3943%21RIV06-MZE-00027162","http://www.w3.org/2004/02/skos/core#prefLabel","Vysoký obsah jodu v mléce v CR a jeho príciny"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A07%3A_3943%21RIV06-MZE-00027162","http://www.w3.org/2004/02/skos/core#prefLabel","The effect of higher iodine supply in the Czech Republik on the iodine content in milk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A07%3A_3943%21RIV06-MZE-00027162","http://www.w3.org/2004/02/skos/core#prefLabel","The effect of higher iodine supply in the Czech Republik on the iodine content in milk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A07%3A_3943%21RIV06-MZE-00027162","http://www.w3.org/2004/02/skos/core#notation","RIV/00027162:_____/04:07:_3943!RIV06-MZE-00027162"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A07%3A_3943%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","1080-1086"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A07%3A_3943%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A07%3A_3943%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1B44013)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A07%3A_3943%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A07%3A_3943%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7402864"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A07%3A_3943%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A07%3A_3943%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A07%3A_3943%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A07%3A_3943%21RIV06-MZE-00027162/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A07%3A_3943%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","561917"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A07%3A_3943%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027162:_____/04:07:_3943"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A07%3A_3943%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A07%3A_3943%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Iodine, milk, meat, eggs, stock, diet of human"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A07%3A_3943%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Iodine"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A07%3A_3943%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/meat"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A07%3A_3943%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/diet%20of%20human"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A07%3A_3943%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/milk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A07%3A_3943%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/stock"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A07%3A_3943%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/eggs"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A07%3A_3943%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[3874FD95CF18]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A07%3A_3943%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Friedrich Schiller University Jena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A07%3A_3943%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Friedrich Schiller University Jena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A07%3A_3943%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","ANKE, Manfred; FLACHOWSKY, Gerhard; KISTERS, Klaus; SCHÄFER, Ulrich; SCHENKEL, Hans; SEIFERT, Mathias; STOEPPLER, Markus (eds.). Macro and Trace Elements, Mengen- und Spurenelemente, 22. Workshop. Second Volume, Friedrich Schiller University Jena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A07%3A_3943%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A07%3A_3943%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A07%3A_3943%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A07%3A_3943%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1B44013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A07%3A_3943%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A07%3A_3943%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Trávníček, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A07%3A_3943%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kursa, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A07%3A_3943%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kroupová, Vlasta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A07%3A_3943%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Herzig, Ivan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A07%3A_3943%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A07%3A_3943%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2004-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A07%3A_3943%21RIV06-MZE-00027162","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A07%3A_3943%21RIV06-MZE-00027162","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Friedrich Schiller University Jena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A07%3A_3943%21RIV06-MZE-00027162","https://schema.org/isbn","3-929526-79-4"
