"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F04%3A00019618%21RIV%2F2005%2FMSM%2F311105%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F04%3A00019618%21RIV%2F2005%2FMSM%2F311105%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F04%3A00019618%21RIV%2F2005%2FMSM%2F311105%2FN","http://purl.org/dc/terms/description","Hlavní témata dokumentu: splatnost daně; daňová přiznání; záloha na daně; DPH; daň z příjmů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F04%3A00019618%21RIV%2F2005%2FMSM%2F311105%2FN","http://purl.org/dc/terms/description","Hlavní témata dokumentu: splatnost daně; daňová přiznání; záloha na daně; DPH; daň z příjmů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F04%3A00019618%21RIV%2F2005%2FMSM%2F311105%2FN","http://purl.org/dc/terms/description","Basic themes of document: tax payment; tax return; advance payment; VAT; income tax"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F04%3A00019618%21RIV%2F2005%2FMSM%2F311105%2FN","http://purl.org/dc/terms/title","Calendar - December 2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F04%3A00019618%21RIV%2F2005%2FMSM%2F311105%2FN","http://purl.org/dc/terms/title","Kalendář na prosinec 2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F04%3A00019618%21RIV%2F2005%2FMSM%2F311105%2FN","http://purl.org/dc/terms/title","Kalendář na prosinec 2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F04%3A00019618%21RIV%2F2005%2FMSM%2F311105%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Kalendář na prosinec 2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F04%3A00019618%21RIV%2F2005%2FMSM%2F311105%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Calendar - December 2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F04%3A00019618%21RIV%2F2005%2FMSM%2F311105%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Kalendář na prosinec 2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F04%3A00019618%21RIV%2F2005%2FMSM%2F311105%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/61384399:31110/04:00019618!RIV/2005/MSM/311105/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F04%3A00019618%21RIV%2F2005%2FMSM%2F311105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","8;8"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F04%3A00019618%21RIV%2F2005%2FMSM%2F311105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F04%3A00019618%21RIV%2F2005%2FMSM%2F311105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM 311100001)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F04%3A00019618%21RIV%2F2005%2FMSM%2F311105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","24"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F04%3A00019618%21RIV%2F2005%2FMSM%2F311105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F04%3A00019618%21RIV%2F2005%2FMSM%2F311105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2432587"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F04%3A00019618%21RIV%2F2005%2FMSM%2F311105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F04%3A00019618%21RIV%2F2005%2FMSM%2F311105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F04%3A00019618%21RIV%2F2005%2FMSM%2F311105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F04%3A00019618%21RIV%2F2005%2FMSM%2F311105%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F04%3A00019618%21RIV%2F2005%2FMSM%2F311105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","569808"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F04%3A00019618%21RIV%2F2005%2FMSM%2F311105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61384399:31110/04:00019618"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F04%3A00019618%21RIV%2F2005%2FMSM%2F311105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F04%3A00019618%21RIV%2F2005%2FMSM%2F311105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","tax payment;tax return;advance payment;VAT;income tax"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F04%3A00019618%21RIV%2F2005%2FMSM%2F311105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/VAT"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F04%3A00019618%21RIV%2F2005%2FMSM%2F311105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/advance%20payment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F04%3A00019618%21RIV%2F2005%2FMSM%2F311105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/tax%20return"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F04%3A00019618%21RIV%2F2005%2FMSM%2F311105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/income%20tax"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F04%3A00019618%21RIV%2F2005%2FMSM%2F311105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/tax%20payment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F04%3A00019618%21RIV%2F2005%2FMSM%2F311105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F04%3A00019618%21RIV%2F2005%2FMSM%2F311105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[39B69A8A7C6D]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F04%3A00019618%21RIV%2F2005%2FMSM%2F311105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Daňový tip"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F04%3A00019618%21RIV%2F2005%2FMSM%2F311105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F04%3A00019618%21RIV%2F2005%2FMSM%2F311105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F04%3A00019618%21RIV%2F2005%2FMSM%2F311105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F04%3A00019618%21RIV%2F2005%2FMSM%2F311105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F04%3A00019618%21RIV%2F2005%2FMSM%2F311105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F04%3A00019618%21RIV%2F2005%2FMSM%2F311105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Svátková, Slavomíra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F04%3A00019618%21RIV%2F2005%2FMSM%2F311105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20311100001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F04%3A00019618%21RIV%2F2005%2FMSM%2F311105%2FN","http://schema.org/issn","1211-1155"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F04%3A00019618%21RIV%2F2005%2FMSM%2F311105%2FN","http://schema.org/numberOfPages",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F04%3A00019618%21RIV%2F2005%2FMSM%2F311105%2FN","http://localhost/temp/predkladatel/organizacniJednotka","31110"
