"subject","predicate","object"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/rpp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/ontology/knowledge-graph-browser/Configuration"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/rpp","http://purl.org/dc/terms/title","Register of rights and obligations of the Czech Republic"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/rpp","http://purl.org/dc/terms/title","Registr práv a povinností"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/rpp","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasViewSet","https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/rpp/činnost"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/rpp","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasViewSet","https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/rpp/objekt-nebo-subjekt-údajů"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/rpp","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasViewSet","https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/rpp/údaj"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/rpp","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasViewSet","https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/rpp/ovm"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/rpp","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasViewSet","https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/rpp/agenda"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/rpp","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasViewSet","https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/rpp/kategorieovm"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/rpp","https://linked.opendata.cz/ontology/knowledge-graph-browser/autocomplete","https://raw.githubusercontent.com/linkedpipes/knowledge-graph-browser-website/main/configurations/config-cz-gov-autocomplete.json"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/rpp","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyleSheet","https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style-sheet"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/rpp","https://linked.opendata.cz/ontology/knowledge-graph-browser/resourceIriPattern","^https://rpp-opendata\.egon\.gov\.cz/"
