"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00103783%21RIV%2F2005%2FGA0%2FA28005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00103783%21RIV%2F2005%2FGA0%2FA28005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00103783%21RIV%2F2005%2FGA0%2FA28005%2FN","http://purl.org/dc/terms/description","Byl zpracován zvířecí osteologický materiál z vybraných objektů sídliště s lineární keramikou ve Vedrovicích (osteologická, osteometrická, tafonomická a paleopatologická analýza)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00103783%21RIV%2F2005%2FGA0%2FA28005%2FN","http://purl.org/dc/terms/description","Byl zpracován zvířecí osteologický materiál z vybraných objektů sídliště s lineární keramikou ve Vedrovicích (osteologická, osteometrická, tafonomická a paleopatologická analýza)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00103783%21RIV%2F2005%2FGA0%2FA28005%2FN","http://purl.org/dc/terms/description","The animal bones from some objects from the settlement of the linear ceramics culture from Vedrovice was studied. The research included osteological, osteometrical, taphonomical and palaeopathological analyses."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00103783%21RIV%2F2005%2FGA0%2FA28005%2FN","http://purl.org/dc/terms/title","Fauna z vybraných objektů z lokality Vedrovice (lineární keramika - neolit)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00103783%21RIV%2F2005%2FGA0%2FA28005%2FN","http://purl.org/dc/terms/title","Animals from selected structures in Vedrovice (Linear pottery, Neolithic)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00103783%21RIV%2F2005%2FGA0%2FA28005%2FN","http://purl.org/dc/terms/title","Fauna z vybraných objektů z lokality Vedrovice (lineární keramika - neolit)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00103783%21RIV%2F2005%2FGA0%2FA28005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Fauna z vybraných objektů z lokality Vedrovice (lineární keramika - neolit)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00103783%21RIV%2F2005%2FGA0%2FA28005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Fauna z vybraných objektů z lokality Vedrovice (lineární keramika - neolit)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00103783%21RIV%2F2005%2FGA0%2FA28005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Animals from selected structures in Vedrovice (Linear pottery, Neolithic)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00103783%21RIV%2F2005%2FGA0%2FA28005%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/68081758:_____/04:00103783!RIV/2005/GA0/A28005/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00103783%21RIV%2F2005%2FGA0%2FA28005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","173;179"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00103783%21RIV%2F2005%2FGA0%2FA28005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00103783%21RIV%2F2005%2FGA0%2FA28005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00103783%21RIV%2F2005%2FGA0%2FA28005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA404/03/0741), Z(AV0Z8001916)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00103783%21RIV%2F2005%2FGA0%2FA28005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00103783%21RIV%2F2005%2FGA0%2FA28005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5250749"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00103783%21RIV%2F2005%2FGA0%2FA28005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00103783%21RIV%2F2005%2FGA0%2FA28005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00103783%21RIV%2F2005%2FGA0%2FA28005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00103783%21RIV%2F2005%2FGA0%2FA28005%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00103783%21RIV%2F2005%2FGA0%2FA28005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","564221"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00103783%21RIV%2F2005%2FGA0%2FA28005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68081758:_____/04:00103783"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00103783%21RIV%2F2005%2FGA0%2FA28005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00103783%21RIV%2F2005%2FGA0%2FA28005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","vertebrate;Neolithic;Vedrovice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00103783%21RIV%2F2005%2FGA0%2FA28005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/vertebrate"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00103783%21RIV%2F2005%2FGA0%2FA28005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Neolithic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00103783%21RIV%2F2005%2FGA0%2FA28005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Vedrovice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00103783%21RIV%2F2005%2FGA0%2FA28005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[C35290052A92]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00103783%21RIV%2F2005%2FGA0%2FA28005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00103783%21RIV%2F2005%2FGA0%2FA28005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00103783%21RIV%2F2005%2FGA0%2FA28005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Sborník k sedmdesátinám RNDr. Emanuela Opravila, CSc"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00103783%21RIV%2F2005%2FGA0%2FA28005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00103783%21RIV%2F2005%2FGA0%2FA28005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00103783%21RIV%2F2005%2FGA0%2FA28005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00103783%21RIV%2F2005%2FGA0%2FA28005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA404%2F03%2F0741"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00103783%21RIV%2F2005%2FGA0%2FA28005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00103783%21RIV%2F2005%2FGA0%2FA28005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nývltová-Fišáková, Miriam"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00103783%21RIV%2F2005%2FGA0%2FA28005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00103783%21RIV%2F2005%2FGA0%2FA28005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2003-05-20+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00103783%21RIV%2F2005%2FGA0%2FA28005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z8001916"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00103783%21RIV%2F2005%2FGA0%2FA28005%2FN","http://schema.org/numberOfPages",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00103783%21RIV%2F2005%2FGA0%2FA28005%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Muzejní a vlastivědná společnost v Brně"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00103783%21RIV%2F2005%2FGA0%2FA28005%2FN","https://schema.org/isbn","80-7275-051-8"
