"subject","predicate","object"
"http://linked.opendata.cz/resource/dataset/regions/momc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Dataset"
"http://linked.opendata.cz/resource/dataset/regions/momc","http://purl.org/dc/terms/modified",2014-02-24+01:00
"http://linked.opendata.cz/resource/dataset/regions/momc","http://purl.org/dc/terms/creator","http://purl.org/klimek#me"
"http://linked.opendata.cz/resource/dataset/regions/momc","http://purl.org/dc/terms/description","Kódy pro městské obvody jako umělé LAU regiony - jsou v datasetech používány jako LAU, i když to LAU nejsou"
"http://linked.opendata.cz/resource/dataset/regions/momc","http://purl.org/dc/terms/description","Synthetic LAU regions from parts of cities - they are used in various datasets as LAU, but they are not LAU."
"http://linked.opendata.cz/resource/dataset/regions/momc","http://purl.org/dc/terms/publisher","http://opendata.cz"
"http://linked.opendata.cz/resource/dataset/regions/momc","http://purl.org/dc/terms/source","http://vdp.cuzk.cz/"
"http://linked.opendata.cz/resource/dataset/regions/momc","http://purl.org/dc/terms/title","Synthetic LAU regions from parts of cities"
"http://linked.opendata.cz/resource/dataset/regions/momc","http://purl.org/dc/terms/title","Kódy pro městské obvody jako umělé LAU regiony"
"http://linked.opendata.cz/resource/dataset/regions/momc","http://rdfs.org/ns/void#exampleResource","http://linked.opendata.cz/resource/region/500054"
"http://linked.opendata.cz/resource/dataset/regions/momc","http://rdfs.org/ns/void#dataDump","http://linked.opendata.cz/dump/momc.zip"
"http://linked.opendata.cz/resource/dataset/regions/momc","http://rdfs.org/ns/void#sparqlEndpoint","http://linked.opendata.cz/sparql"
"http://linked.opendata.cz/resource/dataset/regions/momc","http://purl.org/dc/terms/licence","http://opendatacommons.org/licenses/pddl/1-0/"
