"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8611","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1A8611"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8611","http://purl.org/dc/terms/description","Pancreatic carcinoma is a serious disease,which is mostly diagnosed late and has a bad prognosis. To distinguish carcinoma and pancreatic inflammation is diagnostic and a therapeutical problem.EUS guided biopsy may improve this diagnostic process. The aim of our study is to performe EUS giuded biopsy( US- FNA) in patients with focal pancreatic lesion who are indicated for surgery. In these patients the surgery will be done and resected tissue will be sent for histology exam. The result of histology will be compared to result of EUS giuded biopsy. The aim of our project is to prove the high sensitivity and specificity EU guided biopsy in patients with focal pancreatic lesions."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8611","http://purl.org/dc/terms/description","Karcinom pankreatu je vážným onemocněním, které je většinou diagnostikováno pozdě,má špatnou prognosou.Odlišení karcinomu pankreatu od zánětlivých ložisek zůstává diagnostickým a terapeutickým problémem. Cílená EUS biopsie umožňuje zlepšení diagnostiky. Cílem naší práce je provádět odběr cílené biopsie pod endosonografickou kontrolou/EUS-FNA/ u pacientů s ložiskovým procesem pankreatu a s podezřením na tumor v oblasti pankreatu indikovaných v chirurgické revizi. U takto vyšetřených nemocných by poté byla provedena chirurgická revize na pankreatu a výsledky histologického vyšetření by byly porovnány s výsledkem biopsie. Naším cílem je prokázat vysokou senzitivitu a specificitu endosonografické cílené biopsie v terénu ložiskového procesu pankreatu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8611","http://purl.org/dc/terms/title","Diagnostika tumorů hlavy pankreatu pomocí cílené biopsie kontrolované lineárním endoskopem"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8611","http://purl.org/dc/terms/title","Diagnosis of pancreatic tumors by linear endosonography guided biopsy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8611","http://www.w3.org/2004/02/skos/core#notation","1A8611"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8611","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8611","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8611/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8611","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8611/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8611","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-09-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8611","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8611","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8611","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/71832604"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8611","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8611","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8611","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8611","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","focal pancreatic lesion; radial EUS; ERCP; laparotomy; EUS quided biopsy; linear EUS; CT scans; histology"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8611","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00064203"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8611","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8611","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8611","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8611","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8611","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8611","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2007-03-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8611","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/1A8611-3%2F2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8611","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8611","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8611","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ020051A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8611","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8611","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8611","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2007-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8611","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8611","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8611","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2005-08-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8611","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Autoři zhodnotili přesnost předoperační diagnostiky u nemocných s karcinomem pankreatu pomocí endosonografie a aspirační biopsie. Senzitivita byla 93%, přesnost stagingu 75%. Nevznikla vážná komplikace. Řešení splnilo anotované cíle."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8611","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The authors evaluated the accuracy of preoperative diagnosis using endosonography and aspiration biopsy in patients with pancreatic cancer. The sensitivity was 93%, accuracy of staging 75%. There were no complications. The assigned goals were fulfilled."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8611","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8611","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," CT scans"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8611","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," linear EUS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8611","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," laparotomy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8611","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," EUS quided biopsy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8611","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," ERCP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8611","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," radial EUS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8611","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","focal pancreatic lesion"
