"subject","predicate","object"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/29-Cdo-3969-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/lex#Decision"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/29-Cdo-3969-2013","http://purl.org/dc/terms/creator","http://linked.opendata.cz/resource/court/cz/nejvyssi-soud"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/29-Cdo-3969-2013","http://purl.org/dc/terms/subject","http://linked.opendata.cz/resource/legislation/cz/decision-subject/pravomoc-soudu"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/29-Cdo-3969-2013","http://purl.org/dc/terms/subject","http://linked.opendata.cz/resource/legislation/cz/decision-subject/rozhodčí-řízení"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/29-Cdo-3969-2013","http://purl.org/dc/terms/subject","http://linked.opendata.cz/resource/legislation/cz/decision-subject/směnky"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/29-Cdo-3969-2013","http://purl.org/dc/terms/title","29 Cdo 3969/2013"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/29-Cdo-3969-2013","http://purl.org/dc/terms/issued",2014-01-22+01:00
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/29-Cdo-3969-2013","http://purl.org/dc/terms/identifier","29 Cdo 3969/2013"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/29-Cdo-3969-2013","http://purl.org/dc/terms/identifier","ECLI:CZ:NS:2014:29.CDO.3969.2013.1"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/29-Cdo-3969-2013","http://purl.org/lex#decisionCategory","http://linked.opendata.cz/resource/legislation/cz/decision-category/supreme-court/c"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/29-Cdo-3969-2013","http://purl.org/lex#decisionKind","http://linked.opendata.cz/resource/legislation/cz/decision-kind/supreme-court/usnesení"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/29-Cdo-3969-2013","http://purl.org/lex#concernedSourceOfLaw","http://linked.opendata.cz/resource/legislation/cz/act/1963/99-1963/section/106/1"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/29-Cdo-3969-2013","http://purl.org/lex#concernedSourceOfLaw","http://linked.opendata.cz/resource/legislation/cz/act/1994/216-1994/section/2"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/29-Cdo-3969-2013","http://purl.org/lex#concernedSourceOfLaw","http://linked.opendata.cz/resource/legislation/cz/act/1963/99-1963/section/104/1"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/29-Cdo-3969-2013","http://purl.org/lex#concernedSourceOfLaw","http://linked.opendata.cz/resource/legislation/cz/act/1963/99-1963/section/103"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/29-Cdo-3969-2013","http://purl.org/lex#concernedSourceOfLaw","http://linked.opendata.cz/resource/legislation/cz/act/1963/99-1963/section/237"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/29-Cdo-3969-2013","http://purl.org/lex#belongsToFile","http://linked.opendata.cz/resource/legislation/cz/file/2013/29-Cdo-3969-2013"
