"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK085","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7AMB14SK085"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK085","http://purl.org/dc/terms/description","Cílem projektu je ve spolupráci s Ústavem polymérov SAV v Bratislavě provést systematický výzkum termálního, mechanického, dielektrického, optického a vodivostního chování polymerů v širokém oboru teplot a u dynamických měření frekvencí. Budou připraveny kapalně krystalické polymerní směsi a kompozity, kde jednou složkou budou kapalně krystalické polymery (KKP) a druhou pak vhodná polymerní matrice tvořená buď modifikovaným polypropylenem nebo kaprolaktonem, vyznačující se nízkou hodnotou teploty skelného přechodu a zároveň dostatečnou afinitou k KKP. Detailní výzkum studovaných systémů povede k lepšímu porozumění vztahů mezi jejich strukturou a výsledným fyzikálním chováním. To je důležité nejen z hlediska základního výzkumu, na který je v tomto projektu kladen hlavní důraz, ale i z hlediska případných aplikací, kdy nám tato podrobná znalost umožní optimalizovat podmínky přípravy."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK085","http://purl.org/dc/terms/description","The aim of the project is carry out systematic research on thermal, mechanical, dielectric, optical and conductivity properties of polymers in a wide range of temperature and dynamic measurement frequencies in cooperation with the Institute of Polymers SAV Bratislava. Liquid crystalline polymer blends and composited will be prepared with one component being liquid crystalline polymers (LCP) and the other being suitable polymer matrix formed by either the modified polypropylene or polycaprolactone, characterized by a low glass transition temperature and a sufficient affinity to LCP. Detailed research systems in study will lead to better understanding of the relationship between their structure and resulting physical behaviour. This is important not only for basic research but also from the viewpoint of potential applications where the detailed knowledge will help to optimize the conditions for the preparation of polymeric materials with demanded properties."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK085","http://purl.org/dc/terms/title","The study of liquid-crystalline polymers and composites"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK085","http://purl.org/dc/terms/title","Studium kapalně krystalických polymerů a polymerních kompozitů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK085","http://www.w3.org/2004/02/skos/core#notation","7AMB14SK085"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK085","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK085","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK085/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK085","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK085/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK085","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK085","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/RP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK085","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK085","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/101020089"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK085","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK085","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK085","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Liquid crystals, polymers, composites, mechanical and dielectric properties"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK085","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11320"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK085","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK085","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK085","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK085","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK085","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK085","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-27+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK085","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MSMT-xxxx%2F2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK085","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK085","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK085","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK085","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK085","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK085","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK085","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2014-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK085","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK085","http://linked.opendata.cz/ontology/domain/vavai/cep/vyzva","http://linked.opendata.cz/resource/domain/vavai/cep/vyzva/FP6-2006-Mobility-4"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK085","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Liquid crystals"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK085","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," composites"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK085","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," polymers"
