"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001424%21RIV13-MPO-00010669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001424%21RIV13-MPO-00010669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001424%21RIV13-MPO-00010669","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.czaerospace.eu/en/2012-02-44.html"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001424%21RIV13-MPO-00010669","http://purl.org/dc/terms/description","This article describes performance and experience of the low-cycle fatigue test of the radial compressor case of the M601H-80 engine at the elevated temperature. There are presented the means, the test procedure and some measurement results at the elevated temperature on the surface."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001424%21RIV13-MPO-00010669","http://purl.org/dc/terms/description","This article describes performance and experience of the low-cycle fatigue test of the radial compressor case of the M601H-80 engine at the elevated temperature. There are presented the means, the test procedure and some measurement results at the elevated temperature on the surface."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001424%21RIV13-MPO-00010669","http://purl.org/dc/terms/title","Tests LCF of the M601 engine radial compressor case at the elevated temperature"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001424%21RIV13-MPO-00010669","http://purl.org/dc/terms/title","Tests LCF of the M601 engine radial compressor case at the elevated temperature"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001424%21RIV13-MPO-00010669","http://www.w3.org/2004/02/skos/core#prefLabel","Tests LCF of the M601 engine radial compressor case at the elevated temperature"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001424%21RIV13-MPO-00010669","http://www.w3.org/2004/02/skos/core#prefLabel","Tests LCF of the M601 engine radial compressor case at the elevated temperature"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001424%21RIV13-MPO-00010669","http://www.w3.org/2004/02/skos/core#notation","RIV/00010669:_____/12:#0001424!RIV13-MPO-00010669"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001424%21RIV13-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00010669"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001424%21RIV13-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001424%21RIV13-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001424%21RIV13-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001424%21RIV13-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001424%21RIV13-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4808916"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001424%21RIV13-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7822871"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001424%21RIV13-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5256240"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001424%21RIV13-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001424%21RIV13-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001424%21RIV13-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001424%21RIV13-MPO-00010669/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001424%21RIV13-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","174110"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001424%21RIV13-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00010669:_____/12:#0001424"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001424%21RIV13-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001424%21RIV13-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Strenght tests; low-cycle fatigue test; M601 engine"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001424%21RIV13-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/M601%20engine"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001424%21RIV13-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Strenght%20tests"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001424%21RIV13-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/low-cycle%20fatigue%20test"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001424%21RIV13-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001424%21RIV13-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[345D0E60CC51]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001424%21RIV13-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Czech Aerospace Proceedings / Letecký zpravodaj"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001424%21RIV13-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001424%21RIV13-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001424%21RIV13-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001424%21RIV13-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001424%21RIV13-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","2/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001424%21RIV13-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nejedlo, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001424%21RIV13-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mezihorák, Bronislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001424%21RIV13-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Žižkovský, Nikita"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001424%21RIV13-MPO-00010669","http://schema.org/issn","1211-877X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001424%21RIV13-MPO-00010669","http://schema.org/numberOfPages",3
