"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F12%3A00384268%21RIV13-AV0-68378025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F12%3A00384268%21RIV13-AV0-68378025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F12%3A00384268%21RIV13-AV0-68378025","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nesstar.soc.cas.cz/webview/"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F12%3A00384268%21RIV13-AV0-68378025","http://purl.org/dc/terms/description","Československý ústav pro výzkum veřejného mínění zahájil svou činnost výzkumem veřejného mínění v roce 1946. %22Týden ve filmu%22 využil služeb Ústavu, aby zjistil oblibu zvukového týdeníku. Občanům starším 16 let - různého povolání a věku - byly položeny otázky vypracované Ústavem pro výzkum veřejného mínění. Z výsledků výzkumu vyplynulo, že ve stupnici obliby vedou mezi muži snímky sportovní a mezi ženami snímky poučné. Bez ohledu na pohlaví se diváci nejvíce nudí při projevech politiků. Nejsilněji pak na dotázané zapůsobil snímek dokumentující příjezd pana prezidenta do Prahy. Výzkumu se zúčasnilo 305 respondentů, 170 mužů a 135 žen. Dalšími třídícími znaky (kromě pohlaví) byly věk a společenská třída."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F12%3A00384268%21RIV13-AV0-68378025","http://purl.org/dc/terms/description","Československý ústav pro výzkum veřejného mínění zahájil svou činnost výzkumem veřejného mínění v roce 1946. %22Týden ve filmu%22 využil služeb Ústavu, aby zjistil oblibu zvukového týdeníku. Občanům starším 16 let - různého povolání a věku - byly položeny otázky vypracované Ústavem pro výzkum veřejného mínění. Z výsledků výzkumu vyplynulo, že ve stupnici obliby vedou mezi muži snímky sportovní a mezi ženami snímky poučné. Bez ohledu na pohlaví se diváci nejvíce nudí při projevech politiků. Nejsilněji pak na dotázané zapůsobil snímek dokumentující příjezd pana prezidenta do Prahy. Výzkumu se zúčasnilo 305 respondentů, 170 mužů a 135 žen. Dalšími třídícími znaky (kromě pohlaví) byly věk a společenská třída."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F12%3A00384268%21RIV13-AV0-68378025","http://purl.org/dc/terms/description","Czechoslovak Institute for Public Opinion Research was established in 1946. The first research was focused on popularity of news screened in cinemas in 1946. Researchers interviewed 305 Czech citizens. Questionnaire contained six main questions."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F12%3A00384268%21RIV13-AV0-68378025","http://purl.org/dc/terms/title","46-1: Výzkum Film"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F12%3A00384268%21RIV13-AV0-68378025","http://purl.org/dc/terms/title","46-1: Survey on Movie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F12%3A00384268%21RIV13-AV0-68378025","http://purl.org/dc/terms/title","46-1: Výzkum Film"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F12%3A00384268%21RIV13-AV0-68378025","http://www.w3.org/2004/02/skos/core#prefLabel","46-1: Výzkum Film"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F12%3A00384268%21RIV13-AV0-68378025","http://www.w3.org/2004/02/skos/core#prefLabel","46-1: Výzkum Film"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F12%3A00384268%21RIV13-AV0-68378025","http://www.w3.org/2004/02/skos/core#prefLabel","46-1: Survey on Movie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F12%3A00384268%21RIV13-AV0-68378025","http://www.w3.org/2004/02/skos/core#notation","RIV/68378025:_____/12:00384268!RIV13-AV0-68378025"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F12%3A00384268%21RIV13-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68378025"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F12%3A00384268%21RIV13-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F12%3A00384268%21RIV13-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F12%3A00384268%21RIV13-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, P(LM2010006)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F12%3A00384268%21RIV13-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F12%3A00384268%21RIV13-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6108520"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F12%3A00384268%21RIV13-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2081164"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F12%3A00384268%21RIV13-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1857827"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F12%3A00384268%21RIV13-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9741364"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F12%3A00384268%21RIV13-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6725244"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F12%3A00384268%21RIV13-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7809565"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F12%3A00384268%21RIV13-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F12%3A00384268%21RIV13-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F12%3A00384268%21RIV13-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F12%3A00384268%21RIV13-AV0-68378025/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F12%3A00384268%21RIV13-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","183491"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F12%3A00384268%21RIV13-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68378025:_____/12:00384268"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F12%3A00384268%21RIV13-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F12%3A00384268%21RIV13-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","cinema; turnout; news"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F12%3A00384268%21RIV13-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/turnout"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F12%3A00384268%21RIV13-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/news"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F12%3A00384268%21RIV13-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cinema"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F12%3A00384268%21RIV13-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F12%3A00384268%21RIV13-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[B43A1C50CDF0]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F12%3A00384268%21RIV13-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F12%3A00384268%21RIV13-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/objednatelVyzkumneZpravy","Sociologický ústav AV ČR, v.v.i"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F12%3A00384268%21RIV13-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F12%3A00384268%21RIV13-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F12%3A00384268%21RIV13-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F12%3A00384268%21RIV13-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/LM2010006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F12%3A00384268%21RIV13-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F12%3A00384268%21RIV13-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dlouhá, Marie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F12%3A00384268%21RIV13-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Leontiyeva, Yana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F12%3A00384268%21RIV13-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Krejčí, Jindřich"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F12%3A00384268%21RIV13-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Čížek, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F12%3A00384268%21RIV13-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Chylíková, Johana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F12%3A00384268%21RIV13-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vávra, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F12%3A00384268%21RIV13-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/verzeVyzkumneZpravy","1."
