"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F99%3A00000473%21RIV%2F2000%2FMSM%2F412100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F99%3A00000473%21RIV%2F2000%2FMSM%2F412100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F99%3A00000473%21RIV%2F2000%2FMSM%2F412100","http://purl.org/dc/terms/description","Hodnocení jatečných králíků na porážkách v r. 1999 ve srovnání s r. 1996 prokázalo vzestup užitkovosti u všech kategorií porážených zvířat. Nadále platí, že výrazně vyšší užitkovost mají brojleroví králíci z faremních chovů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F99%3A00000473%21RIV%2F2000%2FMSM%2F412100","http://purl.org/dc/terms/description","Evaluation of meat performance of rabbits in 1999 showed a rise of performance parameters when compared with that parameters in 1996. Usually the meat performance is significantly higher in rabbit broilers fattened on large scale farms."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F99%3A00000473%21RIV%2F2000%2FMSM%2F412100","http://purl.org/dc/terms/title","Jatečná hodnota králíků jednotlivých genofondů zjištěná na jatkách firmy Rabbit v Trhovém Štěpánově."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F99%3A00000473%21RIV%2F2000%2FMSM%2F412100","http://purl.org/dc/terms/title","Meat qualities of rabbits of different genotype at slaughter in Rabbit comp. Trhový Štěpánov"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F99%3A00000473%21RIV%2F2000%2FMSM%2F412100","http://purl.org/dc/terms/title","Jatečná hodnota králíků jednotlivých genofondů zjištěná na jatkách firmy Rabbit v Trhovém Štěpánově."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F99%3A00000473%21RIV%2F2000%2FMSM%2F412100","http://www.w3.org/2004/02/skos/core#prefLabel","Meat qualities of rabbits of different genotype at slaughter in Rabbit comp. Trhový Štěpánov"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F99%3A00000473%21RIV%2F2000%2FMSM%2F412100","http://www.w3.org/2004/02/skos/core#prefLabel","Jatečná hodnota králíků jednotlivých genofondů zjištěná na jatkách firmy Rabbit v Trhovém Štěpánově."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F99%3A00000473%21RIV%2F2000%2FMSM%2F412100","http://www.w3.org/2004/02/skos/core#prefLabel","Jatečná hodnota králíků jednotlivých genofondů zjištěná na jatkách firmy Rabbit v Trhovém Štěpánově."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F99%3A00000473%21RIV%2F2000%2FMSM%2F412100","http://www.w3.org/2004/02/skos/core#notation","RIV/60460709:41210/99:00000473!RIV/2000/MSM/412100"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F99%3A00000473%21RIV%2F2000%2FMSM%2F412100","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","53"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F99%3A00000473%21RIV%2F2000%2FMSM%2F412100","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F99%3A00000473%21RIV%2F2000%2FMSM%2F412100","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM 412100001)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F99%3A00000473%21RIV%2F2000%2FMSM%2F412100","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F99%3A00000473%21RIV%2F2000%2FMSM%2F412100","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Mach, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F99%3A00000473%21RIV%2F2000%2FMSM%2F412100","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F99%3A00000473%21RIV%2F2000%2FMSM%2F412100","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F99%3A00000473%21RIV%2F2000%2FMSM%2F412100","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F99%3A00000473%21RIV%2F2000%2FMSM%2F412100/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F99%3A00000473%21RIV%2F2000%2FMSM%2F412100","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","743407"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F99%3A00000473%21RIV%2F2000%2FMSM%2F412100","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60460709:41210/99:00000473"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F99%3A00000473%21RIV%2F2000%2FMSM%2F412100","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F99%3A00000473%21RIV%2F2000%2FMSM%2F412100","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[8668A1624AE5]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F99%3A00000473%21RIV%2F2000%2FMSM%2F412100","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F99%3A00000473%21RIV%2F2000%2FMSM%2F412100","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Nové směry v chovu brojlerových králíků"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F99%3A00000473%21RIV%2F2000%2FMSM%2F412100","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F99%3A00000473%21RIV%2F2000%2FMSM%2F412100","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F99%3A00000473%21RIV%2F2000%2FMSM%2F412100","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F99%3A00000473%21RIV%2F2000%2FMSM%2F412100","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F99%3A00000473%21RIV%2F2000%2FMSM%2F412100","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mach, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F99%3A00000473%21RIV%2F2000%2FMSM%2F412100","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20412100001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F99%3A00000473%21RIV%2F2000%2FMSM%2F412100","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F99%3A00000473%21RIV%2F2000%2FMSM%2F412100","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","VÚŽV Praha - Uhříněves"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F99%3A00000473%21RIV%2F2000%2FMSM%2F412100","https://schema.org/isbn","80-238-4809-7"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F99%3A00000473%21RIV%2F2000%2FMSM%2F412100","http://localhost/temp/predkladatel/organizacniJednotka","41210"
