"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/QC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/resource/domain/vavai/Aktivita"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/QC","http://purl.org/dc/terms/title","Scheme I"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/QC","http://purl.org/dc/terms/title","Program I"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/QC","http://www.w3.org/2004/02/skos/core#notation","QC"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/QC","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/XD_PGM","273"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/QC","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cilAktivity","Zajistit v letech 2000 - 2004 požadavky MZe jako přímého zákazníka výzkumu na výzkumné řešení jeho úkolů."
"http://linked.opendata.cz/resource/domain/vavai/aktivita/QC","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cilAktivity","To ensure the requirements of the Ministry of Agriculture, as a direct customer of the research, for the research solution of its tasks in the years 2000-2004."
"http://linked.opendata.cz/resource/domain/vavai/aktivita/QC","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/rokUkonceni","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/QC","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/rokZahajeni","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/QC","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/typAktivity","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/typAktivity/P"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/QC","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MZE"
