"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088498%21RIV14-TA0-27360___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088498%21RIV14-TA0-27360___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088498%21RIV14-TA0-27360___","http://purl.org/dc/terms/description","Various physical methods for the determination of phase transformation temperatures were compared using C-Mn and C-Mn-V-Nb steels. The measurement using temperature scanner, variously located thermocouples, dilatometer, different thermal analysis (DTA) and anisothermal plastometric test were completed. The specimens were heated to 1 323 K and 1 473 K in the case of the C-Mn-V-Nb microalloyed steel. The aim of the different heat treatment were to obtain different levels of precipitates’ dissolution. It was found that the better particles’ distribution and precipitation due to the cooling lead to the enlargement of the two-phase region in the material. The good agreement of result gained by used methods was achieved. We found that all used methods can be used for common steels, but the temperature scanner seems not to be precious enough for microalloyed steels."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088498%21RIV14-TA0-27360___","http://purl.org/dc/terms/description","Various physical methods for the determination of phase transformation temperatures were compared using C-Mn and C-Mn-V-Nb steels. The measurement using temperature scanner, variously located thermocouples, dilatometer, different thermal analysis (DTA) and anisothermal plastometric test were completed. The specimens were heated to 1 323 K and 1 473 K in the case of the C-Mn-V-Nb microalloyed steel. The aim of the different heat treatment were to obtain different levels of precipitates’ dissolution. It was found that the better particles’ distribution and precipitation due to the cooling lead to the enlargement of the two-phase region in the material. The good agreement of result gained by used methods was achieved. We found that all used methods can be used for common steels, but the temperature scanner seems not to be precious enough for microalloyed steels."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088498%21RIV14-TA0-27360___","http://purl.org/dc/terms/title","Comparison of methods for physical determination of phase transformations temperatures."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088498%21RIV14-TA0-27360___","http://purl.org/dc/terms/title","Comparison of methods for physical determination of phase transformations temperatures."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088498%21RIV14-TA0-27360___","http://www.w3.org/2004/02/skos/core#prefLabel","Comparison of methods for physical determination of phase transformations temperatures."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088498%21RIV14-TA0-27360___","http://www.w3.org/2004/02/skos/core#prefLabel","Comparison of methods for physical determination of phase transformations temperatures."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088498%21RIV14-TA0-27360___","http://www.w3.org/2004/02/skos/core#notation","RIV/61989100:27360/13:86088498!RIV14-TA0-27360___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088498%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A27360"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088498%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088498%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(ED0040/01/01), P(TA01010838)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088498%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088498%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088498%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3111636"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088498%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8086702"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088498%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8067465"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088498%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5570794"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088498%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4488768"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088498%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1912992"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088498%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088498%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088498%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088498%21RIV14-TA0-27360___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088498%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","66252"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088498%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61989100:27360/13:86088498"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088498%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088498%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","differential thermal analysis; dilatometer; Phase transformations temperatures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088498%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/differential%20thermal%20analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088498%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/dilatometer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088498%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Phase%20transformations%20temperatures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088498%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","HR - Chorvatská republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088498%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[053457A0305F]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088498%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Metalurgija = Metallurgy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088498%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088498%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088498%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088498%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010838"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088498%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ED0040%2F01%2F01"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088498%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088498%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","52"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088498%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kawulok, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088498%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Cagala, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088498%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Schindler, Ivo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088498%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Smetana, Bedřich"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088498%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rusz, Stanislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088498%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kubina, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088498%21RIV14-TA0-27360___","http://schema.org/issn","0543-5846"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088498%21RIV14-TA0-27360___","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088498%21RIV14-TA0-27360___","http://localhost/temp/predkladatel/organizacniJednotka","27360"
