"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00011594%21RIV%2F2005%2FMZE%2FM03005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00011594%21RIV%2F2005%2FMZE%2FM03005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00011594%21RIV%2F2005%2FMZE%2FM03005%2FN","http://purl.org/dc/terms/description","Jednou z vážných komplikací zdravotního stavu prasat je výskyt nového onemocnění, které je nazýváno syndromem multisystémového chřadnutí selat po odstavu (pmws). V souvislosti s tímto onemocněním je nejčastěji prokazován prasečí cirkoviru typu 2 (PCV2).Běžnými metodami imunohistochemie a kvalitativní PCR je výskyt PCV2 prokazován také u prasat bez klinického projevu pmws. K stanovení relevantnosti virologického nálezu PCV2 s aktuálním zdravotním stavem prasat je žádoucí používat ověřené a standardizované kvantitativní metody. Jednou z metod pro tyto účely vyvinutých ve VÚVeL v Brně je PCR metoda v reálném čase, která umožňuje kvantifikovat PCV2 nejen v orgánech a tkáních uhynulých prasat, ale z biologických materiálů odebraných od prasat intravitálně."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00011594%21RIV%2F2005%2FMZE%2FM03005%2FN","http://purl.org/dc/terms/description","One of the serious affections of pigs is a new disease called post-weaning multisystemic wasting syndrome (pmws). This affection is connected with porcine circovirus type 2 (PCV2). Common methods of immunohistochemistry and qualitative PCR can be used for demonstration of subclinical PCV2 infections. It is desirable to use verified and standardized quantitative methods to confirm virological finding of PCV2 in pigs with subclinical form of the disease. One of the methods that have been developed for those purposes at the Veterinary Research Institute in Brno is the real time PCR which enables PCV2 quantification not only in organs and tissues of dead pigs but also in biological materials collected intravitally from pigs."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00011594%21RIV%2F2005%2FMZE%2FM03005%2FN","http://purl.org/dc/terms/description","Jednou z vážných komplikací zdravotního stavu prasat je výskyt nového onemocnění, které je nazýváno syndromem multisystémového chřadnutí selat po odstavu (pmws). V souvislosti s tímto onemocněním je nejčastěji prokazován prasečí cirkoviru typu 2 (PCV2).Běžnými metodami imunohistochemie a kvalitativní PCR je výskyt PCV2 prokazován také u prasat bez klinického projevu pmws. K stanovení relevantnosti virologického nálezu PCV2 s aktuálním zdravotním stavem prasat je žádoucí používat ověřené a standardizované kvantitativní metody. Jednou z metod pro tyto účely vyvinutých ve VÚVeL v Brně je PCR metoda v reálném čase, která umožňuje kvantifikovat PCV2 nejen v orgánech a tkáních uhynulých prasat, ale z biologických materiálů odebraných od prasat intravitálně."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00011594%21RIV%2F2005%2FMZE%2FM03005%2FN","http://purl.org/dc/terms/title","Metody k rozpoznání subklinických forem infekce prasat cirkovirem typu 2 (PCV-2)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00011594%21RIV%2F2005%2FMZE%2FM03005%2FN","http://purl.org/dc/terms/title","Methods for recognition of subclinical PCV2 infections in pigs"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00011594%21RIV%2F2005%2FMZE%2FM03005%2FN","http://purl.org/dc/terms/title","Metody k rozpoznání subklinických forem infekce prasat cirkovirem typu 2 (PCV-2)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00011594%21RIV%2F2005%2FMZE%2FM03005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Metody k rozpoznání subklinických forem infekce prasat cirkovirem typu 2 (PCV-2)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00011594%21RIV%2F2005%2FMZE%2FM03005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Methods for recognition of subclinical PCV2 infections in pigs"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00011594%21RIV%2F2005%2FMZE%2FM03005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Metody k rozpoznání subklinických forem infekce prasat cirkovirem typu 2 (PCV-2)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00011594%21RIV%2F2005%2FMZE%2FM03005%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00027162:_____/04:00011594!RIV/2005/MZE/M03005/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00011594%21RIV%2F2005%2FMZE%2FM03005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","52;57"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00011594%21RIV%2F2005%2FMZE%2FM03005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00011594%21RIV%2F2005%2FMZE%2FM03005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MZE0002716201)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00011594%21RIV%2F2005%2FMZE%2FM03005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00011594%21RIV%2F2005%2FMZE%2FM03005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2861801"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00011594%21RIV%2F2005%2FMZE%2FM03005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00011594%21RIV%2F2005%2FMZE%2FM03005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00011594%21RIV%2F2005%2FMZE%2FM03005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00011594%21RIV%2F2005%2FMZE%2FM03005%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00011594%21RIV%2F2005%2FMZE%2FM03005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","573307"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00011594%21RIV%2F2005%2FMZE%2FM03005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027162:_____/04:00011594"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00011594%21RIV%2F2005%2FMZE%2FM03005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00011594%21RIV%2F2005%2FMZE%2FM03005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","porcine circovirus;piglets after weaning;pmws;qPCR;swine diseases"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00011594%21RIV%2F2005%2FMZE%2FM03005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/porcine%20circovirus"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00011594%21RIV%2F2005%2FMZE%2FM03005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/pmws"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00011594%21RIV%2F2005%2FMZE%2FM03005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/qPCR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00011594%21RIV%2F2005%2FMZE%2FM03005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/piglets%20after%20weaning"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00011594%21RIV%2F2005%2FMZE%2FM03005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/swine%20diseases"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00011594%21RIV%2F2005%2FMZE%2FM03005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[3FC80EC35BA7]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00011594%21RIV%2F2005%2FMZE%2FM03005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00011594%21RIV%2F2005%2FMZE%2FM03005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Teoretické a praktické poznatky o cirkovirové infekci prasat"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00011594%21RIV%2F2005%2FMZE%2FM03005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00011594%21RIV%2F2005%2FMZE%2FM03005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00011594%21RIV%2F2005%2FMZE%2FM03005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00011594%21RIV%2F2005%2FMZE%2FM03005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00011594%21RIV%2F2005%2FMZE%2FM03005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pšikal, Ivan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00011594%21RIV%2F2005%2FMZE%2FM03005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002716201"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00011594%21RIV%2F2005%2FMZE%2FM03005%2FN","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00011594%21RIV%2F2005%2FMZE%2FM03005%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Veterinární a farmaceutická univerzita Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A00011594%21RIV%2F2005%2FMZE%2FM03005%2FN","https://schema.org/isbn","80-7305-488-4"
