"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/CObchodniI/adresa/seznamOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"https://linked.opendata.cz/zdroj/ovm/CObchodniI/adresa/seznamOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/locn#Address"
"https://linked.opendata.cz/zdroj/ovm/CObchodniI/adresa/seznamOVM","http://schema.org/addressLocality","Praha 2"
"https://linked.opendata.cz/zdroj/ovm/CObchodniI/adresa/seznamOVM","http://schema.org/postalCode","12000"
"https://linked.opendata.cz/zdroj/ovm/CObchodniI/adresa/seznamOVM","http://schema.org/streetAddress","Štěpánská 567/15"
"https://linked.opendata.cz/zdroj/ovm/CObchodniI/adresa/seznamOVM","http://schema.org/addressRegion","Hlavní město Praha"
"https://linked.opendata.cz/zdroj/ovm/CObchodniI/adresa/seznamOVM","https://ruian.linked.opendata.cz/slovník/linky/adresní-místo","https://ruian.linked.opendata.cz/zdroj/adresní-místa/21731446"
"https://linked.opendata.cz/zdroj/ovm/CObchodniI/adresa/seznamOVM","http://www.w3.org/ns/locn#addressId","21731446"
"https://linked.opendata.cz/zdroj/ovm/CObchodniI/adresa/seznamOVM","http://www.w3.org/ns/locn#adminUnitL2","Hlavní město Praha"
"https://linked.opendata.cz/zdroj/ovm/CObchodniI/adresa/seznamOVM","http://www.w3.org/ns/locn#locatorDesignator","567/15"
"https://linked.opendata.cz/zdroj/ovm/CObchodniI/adresa/seznamOVM","http://www.w3.org/ns/locn#postCode","12000"
"https://linked.opendata.cz/zdroj/ovm/CObchodniI/adresa/seznamOVM","http://www.w3.org/ns/locn#postName","Praha 2"
"https://linked.opendata.cz/zdroj/ovm/CObchodniI/adresa/seznamOVM","http://www.w3.org/ns/locn#thoroughfare","Štěpánská"
"https://linked.opendata.cz/zdroj/ovm/CObchodniI/adresa/seznamOVM","https://linked.opendata.cz/slovník/ovm/kraj","https://ruian.linked.opendata.cz/zdroj/vúsc/19"
