"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-25781S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-25781S","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA13-25781S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-25781S","http://purl.org/dc/terms/description","The project is oriented to experimental and theoretical investigation of local state of stress in novel types of load-bearing engineering structures. The goal of the project is a detailed investigation of local stress significance in predominant details of interaction of bar and planar structural elements made of various materials in nonlinear area of their behaviour. The latest material and construction bases for civil engineering structures (prestressed stainless steel members, load-bearing textile/plastic membranes, steel and concrete composites) will be investigated. The attention will be paid to the local state of stress of membranes in interaction with a steel structure including the effects of introduced prestressing and to interaction of the steel truss with a concrete slab. The envisaged outputs are in knowledge concerning behaviour of new structural materials and construction systems from the view of optimum technological limits and trends. The project provides a background for scientific work of several doctoral students, anticipating defending of several PhD theses."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-25781S","http://purl.org/dc/terms/description","Projekt je zaměřen na experimentální a teoretický výzkum lokální napjatosti nových typů nosných konstrukcí pozemního i mostního stavitelství. Cílem projektu je podrobné vyšetření významu lokální napjatosti v rozhodujících detailech interakce prutových a plošných prvků konstrukcí z různých materiálů v nelineární oblasti chování. Zkoumány budou nejnovější materiálové a konstrukční báze pro stavební konstrukce (předpjaté prvky z korozivzdorných ocelí, nosné textilní/plastové membrány, ocelobeton). Předmětem výzkumu bude zejména lokální napjatost membrán v interakci s ocelovou konstrukcí včetně účinků vnesených předpětí a interakce příhradové ocelové konstrukce s betonovou deskou. Výstupem budou poznatky o komplexním chování nových konstrukčních materiálů a nosných stavebních systémů z hlediska optimálního využití technologických možností a trendů. Projekt pod vedením navrhovatele poskytne zázemí několika postgraduálním studentů univerzity pro jejich vědeckou činnost, s očekáváním obhájení několika doktorských prací."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-25781S","http://purl.org/dc/terms/title","Lokální napjatost vybraných konstrukcí."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-25781S","http://purl.org/dc/terms/title","Local state of stress in selected structures."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-25781S","http://www.w3.org/2004/02/skos/core#notation","GA13-25781S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-25781S","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-25781S","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-25781S/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-25781S","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-25781S/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-25781S","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-04-23+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-25781S","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-25781S","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-25781S","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100770762"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-25781S","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-25781S","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-25781S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","local state of stress, stainless steels, membrane structures, composite trusses, residual stress, stability, imperfections, austenitic steels, duplex steels"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-25781S","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A21110"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-25781S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-25781S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-25781S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-25781S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",9
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-25781S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",9
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-25781S","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-04-18+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-25781S","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/13-25781S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-25781S","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-25781S","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-25781S","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA0201300005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-25781S","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-25781S","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-25781S","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2016-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-25781S","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2013-02-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-25781S","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-25781S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," composite trusses"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-25781S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," imperfections"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-25781S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","local state of stress"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-25781S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," stability"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-25781S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," membrane structures"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-25781S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," stainless steels"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-25781S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," residual stress"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-25781S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," austenitic steels"
