"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QD0281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QD0281","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=QD0281"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QD0281","http://purl.org/dc/terms/description","The keystone of the proposed project is to extend application possibilities of enzyme transformations of lactose in dairy technology especially in low temperature region and for oligosaccharide synthesis. For these purposes suitable psychrotrophic microbial producer of beta-galactosidase with high hydrolytic and particularly transglycosylation activities at low temperature will be found. The course of reaction at low temperatures is advantageous above all from microbiological point of view. The enzyme will be isolated, characterised and consecutively its function will be verified on real substrates (milk, whey, permeate after ultrafiltration of whey) in comparison with commercially available beta-galactosidase. Hydrolytic properties of beta-galactosidase will be used in long-life flavoured milk, which enables to reduce addition of sugar without change of sweetness, and in dried skim milk. Both products are intended for the part of population with lactase deficiency. Transglycosylation will be applied"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QD0281","http://purl.org/dc/terms/description","Podstatou předloženého projektu je rozšířit aplikační možnosti enzymových transformací laktosy v mlékárenské technologii především v oblasti nízkých teplot průběhu reakce a pro syntézu oligosacharidů. Pro tyto účely bude vyhledán psychrotrofní mikrobiální producent beta-galaktosidasy s vysokou hydrolytickou a zejména transglykosylační aktivitou při nízkých teplotách. Průběh reakce při nízkých teplotách je výhodný zejména z mikrobiologického hlediska. Enzym bude izolován, charakterizován a následně ověřena jeho funkce na reálných substrátech (mléko, syrovátka, permeát po ultrafiltraci syrovátky) ve srovnání s komerčním preparátem beta-galaktosidasy. Hydrolytické vlasnosti beta-galaktosidasy budou využity v trvanlivém ochuceném mléce, což umožní snížit přídavek cukru bez změny sladké chuti, a v sušeném odstředěném mléce. Oba výrobky budou určeny zejména pro část populace s laktasovou deficiencí. Tranglykosylační reakce bude uplatněna v technologii fermentovaného mléčného výrobku s bifidobakteriemi, kde"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QD0281","http://purl.org/dc/terms/title","Application of enzymic transformations of lactose in dairy technology"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QD0281","http://purl.org/dc/terms/title","Využití enzymatických transformací laktosy v mlékárenské technologii"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QD0281","http://www.w3.org/2004/02/skos/core#notation","QD0281"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QD0281","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/QD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QD0281","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/QD0281/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QD0281","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/QD0281/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QD0281","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2005-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/QD0281","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QD0281","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QD0281","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1772642"
