"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01020047%21RIV%2F2003%2FGA0%2FA01003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01020047%21RIV%2F2003%2FGA0%2FA01003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01020047%21RIV%2F2003%2FGA0%2FA01003%2FN","http://purl.org/dc/terms/description","Space telescopes represent an important tool of modern astrophysics. There are scientific applications however where the support by groud-based experiments and/or data archives can substantially improve the scientific value of satellite data."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01020047%21RIV%2F2003%2FGA0%2FA01003%2FN","http://purl.org/dc/terms/description","Space telescopes represent an important tool of modern astrophysics. There are scientific applications however where the support by groud-based experiments and/or data archives can substantially improve the scientific value of satellite data."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01020047%21RIV%2F2003%2FGA0%2FA01003%2FN","http://purl.org/dc/terms/title","Ground-based support for space telescopes."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01020047%21RIV%2F2003%2FGA0%2FA01003%2FN","http://purl.org/dc/terms/title","Ground-based support for space telescopes."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01020047%21RIV%2F2003%2FGA0%2FA01003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Ground-based support for space telescopes."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01020047%21RIV%2F2003%2FGA0%2FA01003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Ground-based support for space telescopes."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01020047%21RIV%2F2003%2FGA0%2FA01003%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/67985815:_____/02:01020047!RIV/2003/GA0/A01003/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01020047%21RIV%2F2003%2FGA0%2FA01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","283;286"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01020047%21RIV%2F2003%2FGA0%2FA01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01020047%21RIV%2F2003%2FGA0%2FA01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01020047%21RIV%2F2003%2FGA0%2FA01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA205/99/0145), P(ME 002), Z(AV0Z1003909)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01020047%21RIV%2F2003%2FGA0%2FA01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01020047%21RIV%2F2003%2FGA0%2FA01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8998558"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01020047%21RIV%2F2003%2FGA0%2FA01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8687684"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01020047%21RIV%2F2003%2FGA0%2FA01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3915913"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01020047%21RIV%2F2003%2FGA0%2FA01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2007304"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01020047%21RIV%2F2003%2FGA0%2FA01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01020047%21RIV%2F2003%2FGA0%2FA01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01020047%21RIV%2F2003%2FGA0%2FA01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01020047%21RIV%2F2003%2FGA0%2FA01003%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01020047%21RIV%2F2003%2FGA0%2FA01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","647322"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01020047%21RIV%2F2003%2FGA0%2FA01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/67985815:_____/02:01020047"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01020047%21RIV%2F2003%2FGA0%2FA01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01020047%21RIV%2F2003%2FGA0%2FA01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","ground-based support; optical telescopes; robotic telescopes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01020047%21RIV%2F2003%2FGA0%2FA01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ground-based%20support"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01020047%21RIV%2F2003%2FGA0%2FA01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/robotic%20telescopes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01020047%21RIV%2F2003%2FGA0%2FA01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/optical%20telescopes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01020047%21RIV%2F2003%2FGA0%2FA01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[3326FA5CAD87]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01020047%21RIV%2F2003%2FGA0%2FA01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Cordoba [ES]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01020047%21RIV%2F2003%2FGA0%2FA01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Noordwijk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01020047%21RIV%2F2003%2FGA0%2FA01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Stellar structure and habitable planet finding. Proceedings of the 1st Eddingon workshop."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01020047%21RIV%2F2003%2FGA0%2FA01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01020047%21RIV%2F2003%2FGA0%2FA01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01020047%21RIV%2F2003%2FGA0%2FA01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01020047%21RIV%2F2003%2FGA0%2FA01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01020047%21RIV%2F2003%2FGA0%2FA01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01020047%21RIV%2F2003%2FGA0%2FA01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ME%20002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01020047%21RIV%2F2003%2FGA0%2FA01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F99%2F0145"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01020047%21RIV%2F2003%2FGA0%2FA01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01020047%21RIV%2F2003%2FGA0%2FA01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Castro-Tirado, A. J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01020047%21RIV%2F2003%2FGA0%2FA01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jelínek, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01020047%21RIV%2F2003%2FGA0%2FA01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hudec, René"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01020047%21RIV%2F2003%2FGA0%2FA01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Soldán, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01020047%21RIV%2F2003%2FGA0%2FA01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kubánek, P."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01020047%21RIV%2F2003%2FGA0%2FA01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nekola, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01020047%21RIV%2F2003%2FGA0%2FA01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01020047%21RIV%2F2003%2FGA0%2FA01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2001-06-11+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01020047%21RIV%2F2003%2FGA0%2FA01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1003909"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01020047%21RIV%2F2003%2FGA0%2FA01003%2FN","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01020047%21RIV%2F2003%2FGA0%2FA01003%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","European Space Agency"
