"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F10%3A10213257%21RIV11-MSM-15110___/hodnoceni/2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F10%3A10213257%21RIV11-MSM-15110___/hodnoceni/2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h11/resultDetail.do?rowId=RIV%2F61989592%3A15110%2F10%3A10213257!RIV11-MSM-15110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F10%3A10213257%21RIV11-MSM-15110___/hodnoceni/2011","http://purl.org/dc/terms/title","Prunella vulgaris extract and rosmarinic acid prevent UVB-induced DNA damage and oxidative stress in HaCaT keratinocytes."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F10%3A10213257%21RIV11-MSM-15110___/hodnoceni/2011","http://www.w3.org/2004/02/skos/core#notation","RIV/61989592:15110/10:10213257!RIV11-MSM-15110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F10%3A10213257%21RIV11-MSM-15110___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jimp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F10%3A10213257%21RIV11-MSM-15110___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28MSM6198959216%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F10%3A10213257%21RIV11-MSM-15110___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F10%3A10213257%21RIV11-MSM-15110___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Archives of Dermatological Research"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F10%3A10213257%21RIV11-MSM-15110___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F10%3A10213257%21RIV11-MSM-15110___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F10%3A10213257%21RIV11-MSM-15110___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/05"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F10%3A10213257%21RIV11-MSM-15110___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",43.588
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F10%3A10213257%21RIV11-MSM-15110___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",43.588
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F10%3A10213257%21RIV11-MSM-15110___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F10%3A10213257%21RIV11-MSM-15110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F10%3A10213257%21RIV11-MSM-15110___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F10%3A10213257%21RIV11-MSM-15110___/hodnoceni/2011","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Metodika hodnocení, nově hodnocený výsledek, J_imp článek v jiném impaktovaném časopise."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F10%3A10213257%21RIV11-MSM-15110___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F10%3A10213257%21RIV11-MSM-15110___/hodnoceni/2011/tvurce_Rajnochov%C3%A1%20Svobodov%C3%A1%2C%20Alena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F10%3A10213257%21RIV11-MSM-15110___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","DIz71SQGtnnqICos0i2iwfgy1mA="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F10%3A10213257%21RIV11-MSM-15110___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F10%3A10213257%21RIV11-MSM-15110___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
