"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015106","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=VG20132015106"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015106","http://purl.org/dc/terms/description","The project will prepare scenarios for GI support of solutions for selected types of emergencies that occur in the CR. Individual selected scenarios (eg. flood, forest fire, toxic accidents on the road) will document the use of standard (topographic) and non-traditional (on natural components of territory, population and technical infrastructure) geodata, their interpretation and purposeful generation of derivatives to support decision making in individual stages of coping with crisis situation."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015106","http://purl.org/dc/terms/description","Projekt připraví typové scénáře geoinformační podpory řešení vybraných typů krizových situací, které se vyskytují na území ČR. Jednotlivé vybrané scénáře (např. povodeň, lesní požár, toxická havárie na silnici) budou dokumentovat použití standardních (topografických) i netradičních (o přírodních složkách území, o obyvatelstvu a technické infrastruktuře) geodat, jejich účelovou interpretaci a generování derivátů na podporu rozhodování v jednotlivých etapách zvládání krizové situace."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015106","http://purl.org/dc/terms/title","Scénáře podpory krizového řízení geoinformačními technologiemi"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015106","http://purl.org/dc/terms/title","Disaster management support scenarios using geoinformation technologies"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015106","http://www.w3.org/2004/02/skos/core#notation","VG20132015106"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015106","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/VG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015106","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015106/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015106","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015106/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015106","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-02-13+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015106","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015106","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015106","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/101101436"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015106","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AQ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015106","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015106","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","disaster management; geoinformation technology; disaster scenarios; geodata; domain expert knowledge; goal oriented derivates; modeling; decision making support"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015106","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A27740"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015106","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015106","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015106","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015106","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015106","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015106","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-14+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015106","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MV-14540-4%2FOBVV-2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015106","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015106","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015106","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMV02013BV003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015106","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015106","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015106","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015106","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015106","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015106","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2013-04-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015106","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015106","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," goal oriented derivates"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015106","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," disaster scenarios"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015106","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","disaster management"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015106","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," modeling"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015106","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," geodata"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015106","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," geoinformation technology"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015106","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," domain expert knowledge"
