"subject","predicate","object"
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/agendy/distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Dataset"
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/agendy/distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Distribution"
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/agendy/distribution","http://purl.org/dc/terms/modified",2015-07-30+02:00
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/agendy/distribution","http://purl.org/dc/terms/description","Agendas of institutions of public power"
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/agendy/distribution","http://purl.org/dc/terms/description","Tento datový zdroj vám umožňuje získat seznam agend vykonávaných orgány veřejné moci včetně linků na zákony, podle kterých jsou agendy vykonávány."
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/agendy/distribution","http://purl.org/dc/terms/title","Agendy orgánů veřejné moci České republiky"
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/agendy/distribution","http://purl.org/dc/terms/title","Agendas of institutions of public power of the Czech Republic"
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/agendy/distribution","http://purl.org/dc/terms/issued",2014-01-01+01:00
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/agendy/distribution","http://rdfs.org/ns/void#classes",6
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/agendy/distribution","http://rdfs.org/ns/void#distinctObjects",35126
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/agendy/distribution","http://rdfs.org/ns/void#distinctSubjects",8898
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/agendy/distribution","http://rdfs.org/ns/void#entities",8898
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/agendy/distribution","http://rdfs.org/ns/void#properties",18
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/agendy/distribution","http://rdfs.org/ns/void#triples",81695
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/agendy/distribution","http://rdfs.org/ns/void#exampleResource","http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A385/2011-12-21"
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/agendy/distribution","http://rdfs.org/ns/void#dataDump","http://linked.opendata.cz/dump/MICR_3-gov-cz-agendy.trig"
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/agendy/distribution","http://rdfs.org/ns/void#sparqlEndpoint","http://linked.opendata.cz/sparql"
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/agendy/distribution","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by/4.0/"
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/agendy/distribution","http://purl.org/dc/terms/format","http://linked.opendata.cz/resource/mediaType/application/trig"
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/agendy/distribution","http://www.w3.org/ns/dcat#downloadURL","http://linked.opendata.cz/dump/MICR_3-gov-cz-agendy.trig"
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/agendy/distribution","http://www.w3.org/ns/dcat#accessURL","http://linked.opendata.cz/dataset/gov-cz-agendy"
