"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/plneni/154175655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/Plneni"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/plneni/154175655","http://purl.org/goodrelations/v1#hasPriceSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/plneni/154175655/cena-bez-dph"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/plneni/154175655","http://purl.org/goodrelations/v1#hasPriceSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/plneni/154175655/cena-s-dph"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/plneni/154175655","http://purl.org/dc/terms/subject","technická podpora produktů Oracle - dle sml. 3302/054/2013"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/plneni/154175655","http://purl.org/dc/terms/issued",2013-07-16+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/plneni/154175655","http://www.w3.org/2004/02/skos/core#notation","1300002463"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/plneni/154175655","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/agenda","A24"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/plneni/154175655","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/partner","http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/61498483"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/plneni/154175655","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/recordId","154175655"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/plneni/154175655","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/schvalil","Alena Mecová Vedoucí oddělení"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/plneni/154175655","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/typDokumentu","3"
