"subject","predicate","object"
"http://ruian.linked.opendata.cz/resource/typ-pravniho-vztahu/94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ruian.linked.opendata.cz/resource/typ-pravniho-vztahu/94","http://www.w3.org/2004/02/skos/core#inScheme","http://ruian.linked.opendata.cz/resource/typ-pravniho-vztahu/ConceptScheme"
"http://ruian.linked.opendata.cz/resource/typ-pravniho-vztahu/94","http://www.w3.org/2004/02/skos/core#prefLabel","Svěřená správa nemovitostí ve vlastnictví obce"
"http://ruian.linked.opendata.cz/resource/typ-pravniho-vztahu/94","http://www.w3.org/2004/02/skos/core#notation","94"
"http://ruian.linked.opendata.cz/resource/typ-pravniho-vztahu/94","http://ruian.linked.opendata.cz/ontology/celostatniPusobnost",0
"http://ruian.linked.opendata.cz/resource/typ-pravniho-vztahu/94","http://ruian.linked.opendata.cz/ontology/kNemovitost",0
"http://ruian.linked.opendata.cz/resource/typ-pravniho-vztahu/94","http://ruian.linked.opendata.cz/ontology/kOs",0
"http://ruian.linked.opendata.cz/resource/typ-pravniho-vztahu/94","http://ruian.linked.opendata.cz/ontology/povinnostRJPV",0
"http://ruian.linked.opendata.cz/resource/typ-pravniho-vztahu/94","http://ruian.linked.opendata.cz/ontology/pravoStavby",0
"http://ruian.linked.opendata.cz/resource/typ-pravniho-vztahu/94","http://ruian.linked.opendata.cz/ontology/proNadrizenouPo",0
"http://ruian.linked.opendata.cz/resource/typ-pravniho-vztahu/94","http://ruian.linked.opendata.cz/ontology/proNemovitost",0
"http://ruian.linked.opendata.cz/resource/typ-pravniho-vztahu/94","http://ruian.linked.opendata.cz/ontology/proOs",0
"http://ruian.linked.opendata.cz/resource/typ-pravniho-vztahu/94","http://ruian.linked.opendata.cz/ontology/sekce","3"
"http://ruian.linked.opendata.cz/resource/typ-pravniho-vztahu/94","http://ruian.linked.opendata.cz/ontology/sjm",0
"http://ruian.linked.opendata.cz/resource/typ-pravniho-vztahu/94","http://ruian.linked.opendata.cz/ontology/typPredmetuRizeni","http://ruian.linked.opendata.cz/resource/typ-predmetu-rizeni/46"
"http://ruian.linked.opendata.cz/resource/typ-pravniho-vztahu/94","http://ruian.linked.opendata.cz/ontology/vlastnictvi",1
