"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F1128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F1128","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GAP104/10/1128"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F1128","http://purl.org/dc/terms/description","Předkládaný grantový projekt má charakter základního výzkumu zaměřeného na stanovení materiálových charakteristik vláknobetonů s plnou náhradou přírodního kameniva  cihelným nebo betonovým recyklátem. Spojením recyklátů nahrazujících přírodní kamenivo se syntetickými vlákny a pojivem vzniká nový betonový kompozit, který nabízí nové možnosti aplikací např. pro zemní konstrukce.Předpokládaným výsledkem řešení by mělo být ověření, že při použití speciálních polypropylénových vláken lze dosáhnout dobrých výsledných vlastností kompozit s plnivem z recyklátů v porovnání s plnivem z přírodního kameniva a určit oblasti jejich využití. Realizace projektu spočívá především v experimentálním zkoušení a řešení matematického vyjádření materiálových modelů kompozitu, jejich kalibraci a využití při návrhu konstrukcí. Projekt se zabývá velmi aktuální problematikou ekologického uložení stavebního a demoličního odpadu a nabízí nové možnosti pro jeho opětovné využití, které je v souladu s trvale udržitelným rozvojem. Nové vědecké poznatky budou podkladem pro tvorbu zatím neexistujících norem a předpisů (v oboru recyklace stavebních odpadů)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F1128","http://purl.org/dc/terms/description","Within the proposed grant project will be carried out the basich research to determine material properties of fibre concretes with full replacement of nature aggregates by recycled aggregates - either brick and concrete recycables. Combination of recycled materials replacing nature aggregates and synthetic fibres and binder, represents a new concrete composite. This composite offers a new applications possibilities e.g. in earth structures. The results of analysis should verify that, with special polypropylene fibres good resultant properties of composite with recycled aggregate when compared with concrete with natural gravel are found and sphere of utilisation is determined. The analysis will consist of experimental work in laboratory and  mathematical formulation of materials models of composite, their calibration and utilisation in structural analysis. This project deals with up to date problems of ecological storing of used contribution and demolition waste. It offers a new possibilities of recycling and reusing, which is compliance with sustainable develepment. New scientific knowledge will become the basic of creating non-existent codes and regulations (in the field of the recycling of the construction and demolition waste). "
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F1128","http://purl.org/dc/terms/title","Identification of material characteristics cementious - fibre composites with full applications recycled materials."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F1128","http://purl.org/dc/terms/title","Identifikace materiálových charakteristik cementovláknových kompozit s plným využitím recyklátů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F1128","http://www.w3.org/2004/02/skos/core#notation","GAP104/10/1128"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F1128","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F1128","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F1128/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F1128","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F1128/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F1128","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-01-30+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F1128","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F1128","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F1128","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/92536445"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F1128","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F1128","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F1128","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F1128","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","concrete; technology; fibres; recycling; masonry; strength; ductility; durability"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F1128","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A75095360"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F1128","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F1128","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F1128","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F1128","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",64
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F1128","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",64
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F1128","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2012-03-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F1128","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/P104%2F10%2F1128"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F1128","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F1128","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F1128","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02010GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F1128","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F1128","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F1128","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2012-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F1128","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F1128","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2010-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F1128","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The project contributed to the knowledge expansion in recycling and reuse of construction and demolition waste in construction and the issue of concrete with dispersed reinforcement. The characteristics of the results and outputs is adequate to the achieved results. There is no relevance for other fields. Failure to comply with the grant rules or disbursement of funds have not been registered."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F1128","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Projektu přispěl k rozšíření poznatků v oblasti recyklace a opětovného využití stavebního a demoličního odpadu ve stavebnictví a problematice betonů s rozptýlenou výztuží. Charakteristika výsledků a jeho výstupy je adekvátní dosaženým výsledkům. Význam projektu pro jiné obory není. Nedostatky v dodržování grantových pravidel nebo v čerpání finančních prostředků nebyly zjištěny."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F1128","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZB.U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F1128","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," ductility"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F1128","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," recycling"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F1128","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," masonry"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F1128","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," fibres"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F1128","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," strength"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F1128","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","concrete"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F1128","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," technology"
