"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11051","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7E11051"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11051","http://purl.org/dc/terms/description","The recent extensions of the European Union have drastically increased the need for translingual technologies that help to overcome language boundaries by supporting human translation. The project EuroMatrixPlus addresses this need by systematically investigating novel methods for automatic translation among EU languages and by bringing the new technologies to the users. EuroMatrixPlus was able to provide MT systems for 462 translation directions, to make important steps towards improving the quality of these systems via novel learning approaches and learning from feedback from users, and to establish exchange and cooperation with users of MT technology on a broad scale. In the process of developing and testing these 462 systems it became obvious that progress in performance for automatic translation of Slavic languages is seriously hampered by problems that are not sufficiently covered by ongoing MT research, including richer morphologies and higher degrees of word order freedom. So far only one Slavic language, Czech, is receiving special attention in the research setup of EuroMatrixPlus. No other Slavic languages are covered by the expertise available in the consortium, despite the important role of this language family in the European multilingual society. EuroMatrixPlus-X will provide expertise and interest in MT for two additional Slavic languages – Slovak and Bulgarian, valuable resources for processing these languages and the motivation and competence to strengthen research in approaches that have turned out to be especially promising, in particular the exploitation of linguistic tools and deeply annotated corpora for MT and the automatic translation among closely related languages, such as Czech and Slovak. The research will also study methods of using the translation between Czech and Slovak for improving the translation between Slovak and English."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11051","http://purl.org/dc/terms/description","The recent extensions of the European Union have drastically increased the need for translingual technologies that help to overcome language boundaries by supporting human translation. The project EuroMatrixPlus addresses this need by systematically investigating novel methods for automatic translation among EU languages and by bringing the new technologies to the users. EuroMatrixPlus was able to provide MT systems for 462 translation directions, to make important steps towards improving the quality of these systems via novel learning approaches and learning from feedback from users, and to establish exchange and cooperation with users of MT technology on a broad scale. In the process of developing and testing these 462 systems it became obvious that progress in performance for automatic translation of Slavic languages is seriously hampered by problems that are not sufficiently covered by ongoing MT research, including richer morphologies and higher degrees of word order freedom. So far only one Slavic language, Czech, is receiving special attention in the research setup of EuroMatrixPlus. No other Slavic languages are covered by the expertise available in the consortium, despite the important role of this language family in the European multilingual society. EuroMatrixPlus-X will provide expertise and interest in MT for two additional Slavic languages – Slovak and Bulgarian, valuable resources for processing these languages and the motivation and competence to strengthen research in approaches that have turned out to be especially promising, in particular the exploitation of linguistic tools and deeply annotated corpora for MT and the automatic translation among closely related languages, such as Czech and Slovak. The research will also study methods of using the translation between Czech and Slovak for improving the translation between Slovak and English."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11051","http://purl.org/dc/terms/title","EuroMatrixPlus - Enlarged European Union Bringing Machine Translation for European Languages to the User"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11051","http://purl.org/dc/terms/title","EuroMatrixPlus - Enlarged European Union Bringing Machine Translation for European Languages to the User"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11051","http://www.w3.org/2004/02/skos/core#notation","7E11051"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11051","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7E"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11051","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7E11051/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11051","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7E11051/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11051","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2013-06-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11051","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/RP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11051","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11051","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/92903352"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11051","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11051","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11051","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11051","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Machine Translation, Language Reources, Hybrid Approaches, Slavic Languages, Computational Linguistics, Natural Language Processing"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11051","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11320"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11051","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11051","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11051","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11051","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",11
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11051","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",11
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11051","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2012-04-04+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11051","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/13595%2F2011+%E2%80%93+321"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11051","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11051","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11051","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11051","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11051","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2012-04-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11051","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/IN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11051","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2011-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11051","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Hodnocení výsledků řešení ministerstvo neprovádí, neboť podmínkou podpory je, že uchazeč byl vybrán mezinárodním poskytovatelem v souladu s pravidly příslušného programu. Projekt je hodnocen až po jeho schválení mezinárodním poskytovatelem."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11051","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Following the condition that the candidate of financial contribution was evaluated and afterwards selected by international provider in accordance with the rules of the program the Ministry of Education, Youth ans Sports does not realize the evaluation of project results. The project is evaluated only after its approval by an international provider."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11051","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11051","http://linked.opendata.cz/ontology/domain/vavai/cep/vyzva","http://linked.opendata.cz/resource/domain/vavai/cep/vyzva/FP7-ICT-2009-5"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11051","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Language Reources"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11051","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Machine Translation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11051","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Hybrid Approaches"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11051","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Slavic Languages"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11051","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Computational Linguistics"
