"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/company/271B5A63-363D-11E5-9242-09173F13E4C5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/drugbank/company/271B5A63-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Centrix Pharmaceuticals"
"http://linked.opendata.cz/resource/drugbank/company/271B5A63-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Nucare Pharmaceuticals Inc."
"http://linked.opendata.cz/resource/drugbank/company/271B5A63-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","X gen pharmaceuticals inc"
"http://linked.opendata.cz/resource/drugbank/company/271B5A63-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","H.J. Harkins Co. Inc."
"http://linked.opendata.cz/resource/drugbank/company/271B5A63-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","AQ Pharmaceuticals Inc."
"http://linked.opendata.cz/resource/drugbank/company/271B5A63-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#url","http://hjharkinscompanyinc.com"
"http://linked.opendata.cz/resource/drugbank/company/271B5A63-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#url","http://www.aqpharmaceuticals.com"
"http://linked.opendata.cz/resource/drugbank/company/271B5A63-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#url","http://www.nucarerx.com"
"http://linked.opendata.cz/resource/drugbank/company/271B5A63-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#url","http://www.cenrx.com"
