"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F01%3A50013154%21RIV%2F2003%2FAV0%2FA50003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F01%3A50013154%21RIV%2F2003%2FAV0%2FA50003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F01%3A50013154%21RIV%2F2003%2FAV0%2FA50003%2FN","http://purl.org/dc/terms/description","Informace o nových principech v oblasti elektrochromismu, superkondenzátorů a lihiových baterií."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F01%3A50013154%21RIV%2F2003%2FAV0%2FA50003%2FN","http://purl.org/dc/terms/description","Information concerning new principles in the field of electrochromism, supercapaciters and lithium batteria."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F01%3A50013154%21RIV%2F2003%2FAV0%2FA50003%2FN","http://purl.org/dc/terms/title","Electrochromism, supercapaciters, lithium batteria."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F01%3A50013154%21RIV%2F2003%2FAV0%2FA50003%2FN","http://purl.org/dc/terms/title","Elektrochromismus, superkondenzátory, lithno-iontové baterie."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F01%3A50013154%21RIV%2F2003%2FAV0%2FA50003%2FN","http://purl.org/dc/terms/title","Elektrochromismus, superkondenzátory, lithno-iontové baterie."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F01%3A50013154%21RIV%2F2003%2FAV0%2FA50003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Elektrochromismus, superkondenzátory, lithno-iontové baterie."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F01%3A50013154%21RIV%2F2003%2FAV0%2FA50003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Elektrochromismus, superkondenzátory, lithno-iontové baterie."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F01%3A50013154%21RIV%2F2003%2FAV0%2FA50003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Electrochromism, supercapaciters, lithium batteria."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F01%3A50013154%21RIV%2F2003%2FAV0%2FA50003%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/61388980:_____/01:50013154!RIV/2003/AV0/A50003/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F01%3A50013154%21RIV%2F2003%2FAV0%2FA50003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","21;23"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F01%3A50013154%21RIV%2F2003%2FAV0%2FA50003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F01%3A50013154%21RIV%2F2003%2FAV0%2FA50003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F01%3A50013154%21RIV%2F2003%2FAV0%2FA50003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(IAA4032002), Z(AV0Z4032918), Z(MSM 262200010)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F01%3A50013154%21RIV%2F2003%2FAV0%2FA50003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F01%3A50013154%21RIV%2F2003%2FAV0%2FA50003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F01%3A50013154%21RIV%2F2003%2FAV0%2FA50003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8828288"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F01%3A50013154%21RIV%2F2003%2FAV0%2FA50003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F01%3A50013154%21RIV%2F2003%2FAV0%2FA50003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F01%3A50013154%21RIV%2F2003%2FAV0%2FA50003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F01%3A50013154%21RIV%2F2003%2FAV0%2FA50003%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F01%3A50013154%21RIV%2F2003%2FAV0%2FA50003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","679195"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F01%3A50013154%21RIV%2F2003%2FAV0%2FA50003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61388980:_____/01:50013154"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F01%3A50013154%21RIV%2F2003%2FAV0%2FA50003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F01%3A50013154%21RIV%2F2003%2FAV0%2FA50003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","electrochromism; supercapaciters; lithium batteria"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F01%3A50013154%21RIV%2F2003%2FAV0%2FA50003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/supercapaciters"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F01%3A50013154%21RIV%2F2003%2FAV0%2FA50003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/lithium%20batteria"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F01%3A50013154%21RIV%2F2003%2FAV0%2FA50003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/electrochromism"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F01%3A50013154%21RIV%2F2003%2FAV0%2FA50003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F01%3A50013154%21RIV%2F2003%2FAV0%2FA50003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[B974A60A053F]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F01%3A50013154%21RIV%2F2003%2FAV0%2FA50003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Sdělovací technika. telekomunikace - elektronika - multimédia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F01%3A50013154%21RIV%2F2003%2FAV0%2FA50003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F01%3A50013154%21RIV%2F2003%2FAV0%2FA50003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F01%3A50013154%21RIV%2F2003%2FAV0%2FA50003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F01%3A50013154%21RIV%2F2003%2FAV0%2FA50003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F01%3A50013154%21RIV%2F2003%2FAV0%2FA50003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F01%3A50013154%21RIV%2F2003%2FAV0%2FA50003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4032002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F01%3A50013154%21RIV%2F2003%2FAV0%2FA50003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F01%3A50013154%21RIV%2F2003%2FAV0%2FA50003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","49"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F01%3A50013154%21RIV%2F2003%2FAV0%2FA50003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vondrák, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F01%3A50013154%21RIV%2F2003%2FAV0%2FA50003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sedlaříková, M."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F01%3A50013154%21RIV%2F2003%2FAV0%2FA50003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20262200010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F01%3A50013154%21RIV%2F2003%2FAV0%2FA50003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z4032918"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F01%3A50013154%21RIV%2F2003%2FAV0%2FA50003%2FN","http://schema.org/issn","0036-9942"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F01%3A50013154%21RIV%2F2003%2FAV0%2FA50003%2FN","http://schema.org/numberOfPages",3
