"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/BrezovaZl/adresa/detailOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"https://linked.opendata.cz/zdroj/ovm/BrezovaZl/adresa/detailOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/locn#Address"
"https://linked.opendata.cz/zdroj/ovm/BrezovaZl/adresa/detailOVM","http://schema.org/addressLocality","Březová"
"https://linked.opendata.cz/zdroj/ovm/BrezovaZl/adresa/detailOVM","http://schema.org/postalCode","76315"
"https://linked.opendata.cz/zdroj/ovm/BrezovaZl/adresa/detailOVM","http://schema.org/streetAddress","36"
"https://linked.opendata.cz/zdroj/ovm/BrezovaZl/adresa/detailOVM","http://schema.org/addressRegion","Zlínský"
"https://linked.opendata.cz/zdroj/ovm/BrezovaZl/adresa/detailOVM","http://www.w3.org/ns/locn#addressId","3850111"
"https://linked.opendata.cz/zdroj/ovm/BrezovaZl/adresa/detailOVM","http://www.w3.org/ns/locn#adminUnitL2","Zlínský"
"https://linked.opendata.cz/zdroj/ovm/BrezovaZl/adresa/detailOVM","http://www.w3.org/ns/locn#locatorDesignator","36"
"https://linked.opendata.cz/zdroj/ovm/BrezovaZl/adresa/detailOVM","http://www.w3.org/ns/locn#postCode","76315"
"https://linked.opendata.cz/zdroj/ovm/BrezovaZl/adresa/detailOVM","http://www.w3.org/ns/locn#postName","Březová"
"https://linked.opendata.cz/zdroj/ovm/BrezovaZl/adresa/detailOVM","https://linked.opendata.cz/slovník/ovm/kraj","https://ruian.linked.opendata.cz/zdroj/vúsc/141"
"https://linked.opendata.cz/zdroj/ovm/BrezovaZl/adresa/detailOVM","https://ruian.linked.opendata.cz/slovník/linky/adresní-misto","https://ruian.linked.opendata.cz/zdroj/adresní-místa/3850111"
