"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F10%3A00000389%21RIV11-MZP-00025798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F10%3A00000389%21RIV11-MZP-00025798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F10%3A00000389%21RIV11-MZP-00025798","http://purl.org/dc/terms/description","Preliminary results of petrochemical, structural and AMS analyses of granitoids of the Klenov Pluton located in western part of the Moldanubian Plutonic Complex are mentioned. The Klenov Pluton has a peraluminous, high-K character formed by partial melting of a crustal metasedimentary (metapelite) source at relatively lower temperatures. In addition, the Klenov Pluton records a crucial role of magmatic stoping, regional HT-LP tectonometamorphic event during magma emplacement and crystallization."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F10%3A00000389%21RIV11-MZP-00025798","http://purl.org/dc/terms/description","Příspěvek shrnuje poznatky získané během počáteční fáze geologického mapování v oblasti klenovského plutonu, tedy západní části ssv. – jjz. větve moldanubického plutonického komplexu. Na základě nových analýz chemického složení, terénního pozorování a výsledků analýzy anizotropie magnetické susceptibility (AMS) je uvažována petrogeneze hornin plutonu, mechanismy jeho vmístění a strukturní vývoj v kontextu pozdně variského geodynamického vývoje okolních hornin moldanubika."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F10%3A00000389%21RIV11-MZP-00025798","http://purl.org/dc/terms/description","Příspěvek shrnuje poznatky získané během počáteční fáze geologického mapování v oblasti klenovského plutonu, tedy západní části ssv. – jjz. větve moldanubického plutonického komplexu. Na základě nových analýz chemického složení, terénního pozorování a výsledků analýzy anizotropie magnetické susceptibility (AMS) je uvažována petrogeneze hornin plutonu, mechanismy jeho vmístění a strukturní vývoj v kontextu pozdně variského geodynamického vývoje okolních hornin moldanubika."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F10%3A00000389%21RIV11-MZP-00025798","http://purl.org/dc/terms/title","Geologické poměry kraje jindřichohradeckého se zvláštním přihlédnutím ke Kardašově Řečici (klenovský pluton; moldanubický batolit)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F10%3A00000389%21RIV11-MZP-00025798","http://purl.org/dc/terms/title","Geological pattern of the Jindřichův Hradec district with great emphasis on the Kardašova Řečice area (Klenov Pluton; Moldanubian Plutonic Complex)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F10%3A00000389%21RIV11-MZP-00025798","http://purl.org/dc/terms/title","Geologické poměry kraje jindřichohradeckého se zvláštním přihlédnutím ke Kardašově Řečici (klenovský pluton; moldanubický batolit)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F10%3A00000389%21RIV11-MZP-00025798","http://www.w3.org/2004/02/skos/core#prefLabel","Geologické poměry kraje jindřichohradeckého se zvláštním přihlédnutím ke Kardašově Řečici (klenovský pluton; moldanubický batolit)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F10%3A00000389%21RIV11-MZP-00025798","http://www.w3.org/2004/02/skos/core#prefLabel","Geologické poměry kraje jindřichohradeckého se zvláštním přihlédnutím ke Kardašově Řečici (klenovský pluton; moldanubický batolit)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F10%3A00000389%21RIV11-MZP-00025798","http://www.w3.org/2004/02/skos/core#prefLabel","Geological pattern of the Jindřichův Hradec district with great emphasis on the Kardašova Řečice area (Klenov Pluton; Moldanubian Plutonic Complex)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F10%3A00000389%21RIV11-MZP-00025798","http://www.w3.org/2004/02/skos/core#notation","RIV/00025798:_____/10:00000389!RIV11-MZP-00025798"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F10%3A00000389%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F10%3A00000389%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F10%3A00000389%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, Z(MZP0002579801)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F10%3A00000389%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","podzim"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F10%3A00000389%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F10%3A00000389%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2387689"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F10%3A00000389%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2431858"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F10%3A00000389%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8154880"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F10%3A00000389%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3621413"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F10%3A00000389%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7243111"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F10%3A00000389%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2678535"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F10%3A00000389%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1305794"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F10%3A00000389%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F10%3A00000389%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F10%3A00000389%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F10%3A00000389%21RIV11-MZP-00025798/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F10%3A00000389%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","260640"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F10%3A00000389%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00025798:_____/10:00000389"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F10%3A00000389%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F10%3A00000389%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Bohemian Massif, Moldanubian Plutonic Complex, Klenov Pluton, Geochemistry, Fabric, AMS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F10%3A00000389%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/AMS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F10%3A00000389%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Fabric"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F10%3A00000389%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Moldanubian%20Plutonic%20Complex"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F10%3A00000389%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Klenov%20Pluton"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F10%3A00000389%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Geochemistry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F10%3A00000389%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Bohemian%20Massif"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F10%3A00000389%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F10%3A00000389%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[651EDD50CBB6]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F10%3A00000389%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Zprávy o geologických výzkumech v roce 2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F10%3A00000389%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F10%3A00000389%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F10%3A00000389%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F10%3A00000389%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F10%3A00000389%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F10%3A00000389%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kryštofová, Eva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F10%3A00000389%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Verner, Kryštof"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F10%3A00000389%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Janoušek, Vojtěch"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F10%3A00000389%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Paclíková, Jana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F10%3A00000389%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Trubač, Jakub"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F10%3A00000389%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dudík Schulmannová, Barbora"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F10%3A00000389%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pertoldová, Jaroslava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F10%3A00000389%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZP0002579801"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F10%3A00000389%21RIV11-MZP-00025798","http://schema.org/issn","0514-8057"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F10%3A00000389%21RIV11-MZP-00025798","http://schema.org/numberOfPages",3
