"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC13-12726J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC13-12726J","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GC13-12726J"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC13-12726J","http://purl.org/dc/terms/description","Základem řízení odolného vůči poruše (fault tolerant control) jsou metody pro detekci a identifikaci poruch a adaptaci řídicích smyček pro systém s poruchou. Výzkum v této oblasti se typicky zabývá buď diagnostikou poruchy, nebo přispůsobením regulátoru na danou poruchu, přičemž existuje jen málo metod, které by kombinovaly oba přístupy a vedly ke komplexní metodě řízení odolného vůči poruše. Cílem tohoto projektu je navrhnout metodu, která kombinuje detekci poruchy senzoru nebo akčního členu a rekonfiguraci řídicí smyčky záměnou chybného senzoru nebo akčního členu za alternativní komponenty. Nosnou myšlenkou je strukturální reprezentace systému pro nalezení chybových komponent a jejich nahrazení za alternativní. Metoda detekce chyby založená na kontrole konzistence a rozšířená verze rekonfigurační metody budou demonstrovány na pilotním systému u německého partnera."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC13-12726J","http://purl.org/dc/terms/description","Fault-tolerant control is based on techniques for detecting and identifying faults and for adapting the control loops to the faulty plant. Research in this field typically deals either with the fault diagnostic step or with the controller adjustment to a given fault situation and only a few approaches have been proposed for combining both steps to a complete fault- tolerant control method. This project aims at combining methods for sensor or actuator failure detection with a reconfiguration method that brings the control loop back into operation by exchanging the faulty sensor or actuator by alternative components. The idea is to use a structural representation of the plant to find the faulty components and to replace these components by alternative ones. A consistency-based failure detection method and an extended version of the reconfiguration method will be demonstrated on a pilot plant at German partner."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC13-12726J","http://purl.org/dc/terms/title","Jednotný rámec pro multikriteriální identifikace, řízení a detekci chyb"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC13-12726J","http://purl.org/dc/terms/title","Unified framework for multi-criteria identification, control and fault detection"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC13-12726J","http://www.w3.org/2004/02/skos/core#notation","GC13-12726J"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC13-12726J","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC13-12726J","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GC13-12726J/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC13-12726J","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GC13-12726J/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC13-12726J","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-03-20+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC13-12726J","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC13-12726J","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC13-12726J","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/101141414"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC13-12726J","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC13-12726J","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC13-12726J","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","fault detection, fault-tolerant control, control reconfiguration, multi-criteria optimization"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC13-12726J","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A21230"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC13-12726J","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC13-12726J","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC13-12726J","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC13-12726J","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",7
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC13-12726J","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",7
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC13-12726J","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-04-18+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC13-12726J","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/13-12726J"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC13-12726J","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
