"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030549","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=TA02030549"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030549","http://purl.org/dc/terms/description","Záměrem projektu je zpracovat technologii recyklace asfaltových směsí netuhých vozovek do nově vyráběných směsí tak, aby bylo možné znovu použít vysoké procento vyfrézovaného nebo vybouraného asfaltového materiálu (R-materiálu). R-materiál má být využit v co největší míře do asfaltových směsí, které z hlediska kvality a užitných vlastností budou mít stejné parametry jako směsi, u nichž se aplikuje výhradně nové přírodní kamenivo a asfaltové pojivo."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030549","http://purl.org/dc/terms/description","The goal of the project is to work out the technology of recycling of asphalt mixtures into the new produced mixtures, so that a high amount of milled or crashed old asphalt (RAP) could be used. RAP should be used in highest possible amount, so that the produced mixtures from the point of quality and properties will have the same parameters as mixtures, which are produced from virgin aggregate and bituminous binder."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030549","http://purl.org/dc/terms/title","The most effective utilization of reclaimed asphalt pavement layers for production of new asphalt mixes"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030549","http://purl.org/dc/terms/title","Maximálně efektivní využití recyklovaných asfaltových vrstev vozovek pro výrobu nových asfaltových směsí"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030549","http://www.w3.org/2004/02/skos/core#notation","TA02030549"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030549","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/TA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030549","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030549/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030549","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030549/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030549","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-05+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030549","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030549","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030549","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/99743872"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030549","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030549","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/VV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030549","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","reclaimed asphalt material - RAP- asphalt concrete- high stiffness modulus asphalt mix- production of asphalt mixes with increased amount of RAP- performance characteristics- special modified bituminous binders- rejuvenators- material ageing"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030549","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26110"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030549","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030549","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030549","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030549","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",17
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030549","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",17
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030549","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-03-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030549","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/2012TA02030549"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030549","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030549","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030549","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/STA02012TA02"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030549","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030549","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030549","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2014-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030549","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030549","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030549","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030549","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBK"
