"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F093%2F050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F093%2F050","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1F54L/093/050"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F093%2F050","http://purl.org/dc/terms/description","The main issue of the project is to ensure compatibility of the Czech national road safety data and road safety performance indicators with the EU standards and to ensure increasing of efficiency in road traffic safety decision making on all levels. Thesecond issue is to establish the Czech national road safety observatory and their Internet application."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F093%2F050","http://purl.org/dc/terms/description","Předmětem řešení je zajištění vyšší efektivnosti procesu přijímání opatření pro zvýšení bezpečnosti provozu na pozemních komunikacích. Zajištění kompatibility dat bezpečnosti silničního provozu s evropskými daty. Zahájení sledování a analýz nepřímých ukazatelů bezpečnosti provozu na pozemních komunikacích. Vytvoření veřejně přístupné databáze s názvem Česká observatoř bezpečnosti provozu na pozemních komunikacích."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F093%2F050","http://purl.org/dc/terms/title","Česká observatoř bezpečnosti silničního provozu - informační systém pro podporu přijímání vhodných opatření ke zvýšení bezpečnosti provozu na pozemních komunikacích"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F093%2F050","http://purl.org/dc/terms/title","Czech road traffic safety observatory"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F093%2F050","http://www.w3.org/2004/02/skos/core#notation","1F54L/093/050"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F093%2F050","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1F"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F093%2F050","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F093%2F050/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F093%2F050","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F093%2F050/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F093%2F050","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2010-07-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F093%2F050","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F093%2F050","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F093%2F050","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/66052621"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F093%2F050","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F093%2F050","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F093%2F050","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F093%2F050","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Bezpečnost; vozidlo; komunikace; chování řidiče; monitoring; databáze nehod; nehodový formulář; analýza nehod; rychlost; alkohol; pasivní bezpečnost; CARE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F093%2F050","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A44994575"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F093%2F050","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F093%2F050","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",4
