"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000043%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000043%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000043%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://purl.org/dc/terms/description","Metoda HSE byla testována v naší laboratoři pro lokus HLA-B kitem HaploPrep na přístrojích Geno M-6."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000043%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://purl.org/dc/terms/description","The haplotype specific extraction was tested in our laboratory as new method for precision of DNA analysis."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000043%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://purl.org/dc/terms/description","Metoda HSE byla testována v naší laboratoři pro lokus HLA-B kitem HaploPrep na přístrojích Geno M-6."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000043%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://purl.org/dc/terms/title","Haplotypově specifická extrakce (HSE) : nová metoda pro zpřesnění analýzy DNA."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000043%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://purl.org/dc/terms/title","Haplotypově specifická extrakce (HSE) : nová metoda pro zpřesnění analýzy DNA."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000043%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://purl.org/dc/terms/title","The haplotype specific extraction : a new method for precision of DNA analysis."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000043%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Haplotypově specifická extrakce (HSE) : nová metoda pro zpřesnění analýzy DNA."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000043%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","The haplotype specific extraction : a new method for precision of DNA analysis."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000043%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Haplotypově specifická extrakce (HSE) : nová metoda pro zpřesnění analýzy DNA."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000043%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00023736:_____/04:I0000043!RIV/2005/MZ0/L33005/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000043%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","40"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000043%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000043%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000043%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(NR7984), Z(MZ00237360001)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000043%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000043%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6764576"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000043%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2321408"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000043%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4522001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000043%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8015198"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000043%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000043%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000043%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000043%21RIV%2F2005%2FMZ0%2FL33005%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000043%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","565918"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000043%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00023736:_____/04:I0000043"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000043%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000043%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","HLA- human leukocyte antigen;HSCT- Hematopoietic Stem Cell Transplantation;polymorphism;HSE;HaploPrep;PCR-SSP;SBT"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000043%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/PCR-SSP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000043%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/SBT"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000043%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/HLA-%20human%20leukocyte%20antigen"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000043%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/HSCT-%20Hematopoietic%20Stem%20Cell%20Transplantation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000043%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/HSE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000043%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/HaploPrep"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000043%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/polymorphism"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000043%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[32D33564FEAA]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000043%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000043%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000043%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","8. celostátní konference DNA diagnostiky s mezinárodní účastí : sborník příspěvků"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000043%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000043%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000043%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000043%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NR7984"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000043%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000043%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Švábová, Lucie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000043%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vraná, Milena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000043%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dobrovolná, Marie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000043%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Loudová, Milada"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000043%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000043%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2004-12-08+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000043%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZ00237360001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000043%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://schema.org/numberOfPages",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000043%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","SLG LLS JEP"
