"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220E002%21RIV%2F1998%2FMSM%2FMSM8W20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220E002%21RIV%2F1998%2FMSM%2FMSM8W20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220E002%21RIV%2F1998%2FMSM%2FMSM8W20","http://purl.org/dc/terms/title","?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220E002%21RIV%2F1998%2FMSM%2FMSM8W20","http://purl.org/dc/terms/title","Zrcadlový detektor katodoluminiscenčního signálu a zpětně odražených elektron; pro identifikaci izolantu a polovodiče v rastrovacím elektronovém mikroskopu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220E002%21RIV%2F1998%2FMSM%2FMSM8W20","http://www.w3.org/2004/02/skos/core#prefLabel","Zrcadlový detektor katodoluminiscenčního signálu a zpětně odražených elektron; pro identifikaci izolantu a polovodiče v rastrovacím elektronovém mikroskopu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220E002%21RIV%2F1998%2FMSM%2FMSM8W20","http://www.w3.org/2004/02/skos/core#prefLabel","?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220E002%21RIV%2F1998%2FMSM%2FMSM8W20","http://www.w3.org/2004/02/skos/core#notation","RIV:J22/94:26220E002!RIV/1998/MSM/MSM8W20"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220E002%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","91;92"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220E002%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220E002%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5770246"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220E002%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4511689"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220E002%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1783017"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220E002%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/K"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220E002%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220E002%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220E002%21RIV%2F1998%2FMSM%2FMSM8W20/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220E002%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","874084"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220E002%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J22/94:26220E002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220E002%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[4A815C223945]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220E002%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220E002%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Zrcadlový detektor katodoluminiscenčního signálu a zpětn"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220E002%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/KA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220E002%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220E002%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220E002%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1994"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220E002%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hutař, Otakar"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220E002%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Autrata, Rudolf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220E002%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Špinka, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220E002%21RIV%2F1998%2FMSM%2FMSM8W20","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220E002%21RIV%2F1998%2FMSM%2FMSM8W20","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Vysoké učení technické v Brně"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220E002%21RIV%2F1998%2FMSM%2FMSM8W20","http://localhost/temp/predkladatel/organizacniJednotka","26220"
