"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00194128%21RIV13-MPO-21110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00194128%21RIV13-MPO-21110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00194128%21RIV13-MPO-21110___","http://purl.org/dc/terms/description","V práci jsou odvozeny obecné vztahy pro výpočet vlnové aberace a paprskových aberací normály k asférické ploše. Dále je potom zkoumán vliv změny polohy referenční sféry na vlnovou aberaci normály. Odvozené vztahy mají zásadní důležitost při návrhu a justáži kompenzačí optiky pro interferometrické měření asférických ploch."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00194128%21RIV13-MPO-21110___","http://purl.org/dc/terms/description","V práci jsou odvozeny obecné vztahy pro výpočet vlnové aberace a paprskových aberací normály k asférické ploše. Dále je potom zkoumán vliv změny polohy referenční sféry na vlnovou aberaci normály. Odvozené vztahy mají zásadní důležitost při návrhu a justáži kompenzačí optiky pro interferometrické měření asférických ploch."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00194128%21RIV13-MPO-21110___","http://purl.org/dc/terms/description","In our work the relations for calculation of the wave aberration and ray aberrations of a normal to the aspherical surface are derived. Furthermore an influence of the change of the position and radius of the reference sphere on the wave aberration of the aspherical surface normal is investigated. Derived relations have great importance for design and adjustment of compensation optics for interferometric testing of aspherical surfaces."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00194128%21RIV13-MPO-21110___","http://purl.org/dc/terms/title","Aberration of the normal to the aspherical surface"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00194128%21RIV13-MPO-21110___","http://purl.org/dc/terms/title","Aberace normály asférické plochy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00194128%21RIV13-MPO-21110___","http://purl.org/dc/terms/title","Aberace normály asférické plochy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00194128%21RIV13-MPO-21110___","http://www.w3.org/2004/02/skos/core#prefLabel","Aberace normály asférické plochy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00194128%21RIV13-MPO-21110___","http://www.w3.org/2004/02/skos/core#prefLabel","Aberration of the normal to the aspherical surface"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00194128%21RIV13-MPO-21110___","http://www.w3.org/2004/02/skos/core#prefLabel","Aberace normály asférické plochy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00194128%21RIV13-MPO-21110___","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21110/12:00194128!RIV13-MPO-21110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00194128%21RIV13-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A21110"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00194128%21RIV13-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00194128%21RIV13-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FR-TI2/074)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00194128%21RIV13-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00194128%21RIV13-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00194128%21RIV13-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3432742"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00194128%21RIV13-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2832143"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00194128%21RIV13-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00194128%21RIV13-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00194128%21RIV13-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00194128%21RIV13-MPO-21110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00194128%21RIV13-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","120755"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00194128%21RIV13-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21110/12:00194128"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00194128%21RIV13-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00194128%21RIV13-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","apherical surfaces; wave aberration; normal to aspherical surface"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00194128%21RIV13-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/normal%20to%20aspherical%20surface"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00194128%21RIV13-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/wave%20aberration"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00194128%21RIV13-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/apherical%20surfaces"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00194128%21RIV13-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00194128%21RIV13-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[C2B0E7725B1A]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00194128%21RIV13-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Jemná mechanika a optika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00194128%21RIV13-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00194128%21RIV13-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00194128%21RIV13-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00194128%21RIV13-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI2%2F074"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00194128%21RIV13-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00194128%21RIV13-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","57"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00194128%21RIV13-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Novák, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00194128%21RIV13-MPO-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mikš, Antonín"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00194128%21RIV13-MPO-21110___","http://schema.org/issn","0447-6441"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00194128%21RIV13-MPO-21110___","http://schema.org/numberOfPages",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00194128%21RIV13-MPO-21110___","http://localhost/temp/predkladatel/organizacniJednotka","21110"
