"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+229","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=OK 229"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+229","http://purl.org/dc/terms/description","Využití metod fluorescenční hybridizace in situ pomocí alfoidních sond k detekci chromosomálních aberací v nekultivovaných buňkách oocytů,spermií,polárních tělísek,blastomer a v kultivovaných buňkách různých typů solidních nádorů. Využití metody FISH k rychlé prenatální genetické diagnostice kultivovaných a nekultivovaných buněk plodové vody,placenty a tkání z potracených plodů a to na klidových jádrech a chromosomech. Výsledky těchto vyšetření a jejich spolehlivost budou verifikovány klasickým cytogenetickým vyšetřením a srovnány s vyhodnocením aneuploidie pomocí kvantitativní fluorescenční PCR. Výsledky tohoto projektu umožní zrychlit a zpřesnit prenatální diagnostiku a prevenci těžkých vad a zdokonalit cytogenetickou diagnostiku dětských solidních nádorů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+229","http://purl.org/dc/terms/title","Vývoj molekulárně cytogenetických metod k detekci chromosomálních aberací v onkologii a v genetice"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+229","http://purl.org/dc/terms/title","Development of diagnostic tools for molecular cytogenetic detectionof chromosomal abnormalities in oncology and genetics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+229","http://www.w3.org/2004/02/skos/core#notation","OK 229"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+229","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/OK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+229","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/OK+229/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+229","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/OK+229/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+229","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+229","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/357312"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+229","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+229","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00064203"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+229","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+229","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+229","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+229","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+229","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+229","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+229","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+229","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+229","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+229","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+229","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+229","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBK"
