"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433994%21RIV15-MK0-68378297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433994%21RIV15-MK0-68378297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433994%21RIV15-MK0-68378297","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itam.cas.cz/ysesm2014/proceedings/id_22_ysesm2014_proceedings.pdf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433994%21RIV15-MK0-68378297","http://purl.org/dc/terms/description","Study provides preliminary results of experimental study of tile grout material behavior. Experiments were performed with the use of microCT, three point bending test and methods for chemical analysis. It was proven that material behave very elastic and the suitability of the combination of used methods."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433994%21RIV15-MK0-68378297","http://purl.org/dc/terms/description","Study provides preliminary results of experimental study of tile grout material behavior. Experiments were performed with the use of microCT, three point bending test and methods for chemical analysis. It was proven that material behave very elastic and the suitability of the combination of used methods."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433994%21RIV15-MK0-68378297","http://purl.org/dc/terms/title","Experimental study of tile grout material behavior"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433994%21RIV15-MK0-68378297","http://purl.org/dc/terms/title","Experimental study of tile grout material behavior"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433994%21RIV15-MK0-68378297","http://www.w3.org/2004/02/skos/core#prefLabel","Experimental study of tile grout material behavior"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433994%21RIV15-MK0-68378297","http://www.w3.org/2004/02/skos/core#prefLabel","Experimental study of tile grout material behavior"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433994%21RIV15-MK0-68378297","http://www.w3.org/2004/02/skos/core#notation","RIV/68378297:_____/14:00433994!RIV15-MK0-68378297"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433994%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433994%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(DF11P01OVV001)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433994%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433994%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7584156"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433994%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9263292"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433994%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9514945"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433994%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8430047"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433994%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433994%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433994%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433994%21RIV15-MK0-68378297/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433994%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","15908"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433994%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68378297:_____/14:00433994"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433994%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433994%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","grout; three point bending test; microtomography; X-ray diffraction; FTIR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433994%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/FTIR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433994%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/X-ray%20diffraction"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433994%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/grout"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433994%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/microtomography"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433994%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/three%20point%20bending%20test"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433994%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[62416FBE2530]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433994%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Děčín"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433994%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433994%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Proceedings of XIIIth youth symposium on experimental solid mechanics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433994%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433994%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433994%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433994%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/DF11P01OVV001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433994%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433994%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ševčík, Radek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433994%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kumpová, Ivana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433994%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kloiber, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433994%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kytýř, Daniel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433994%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433994%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2014-06-29+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433994%21RIV15-MK0-68378297","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433994%21RIV15-MK0-68378297","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Czech Technical University in Prague, Faculty of Transportation Sciences"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433994%21RIV15-MK0-68378297","https://schema.org/isbn","978-80-01-05556-4"
