"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F07%3A00083948/hodnoceni/2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F07%3A00083948/hodnoceni/2009","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h09/resultDetail.do?rowId=RIV%2F68378025%3A_____%2F07%3A00083948!RIV08-MPS-68378025"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F07%3A00083948/hodnoceni/2009","http://purl.org/dc/terms/title","Czech parliamentarism – The Issue of Stability, Professionalization and Accountability"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F07%3A00083948/hodnoceni/2009","http://www.w3.org/2004/02/skos/core#notation","RIV/68378025:_____/07:00083948"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F07%3A00083948/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F07%3A00083948/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F07%3A00083948/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F07%3A00083948/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%281J004%2F04-DP1%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F07%3A00083948/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F07%3A00083948/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F07%3A00083948/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F07%3A00083948"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F07%3A00083948/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F07%3A00083948/hodnoceni/2009","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Článek v časopise má ISSN, ale to nespadá do žádné bodované kategorie."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F07%3A00083948/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F07%3A00083948/hodnoceni/2009/tvurce_Mansfeldov%C3%A1%2C%20Zdenka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F07%3A00083948/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","2B577773654A80496BD323AB60D64A929C9696CE"
