"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/KHrskKLbrc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/OVM"
"https://linked.opendata.cz/zdroj/ovm/KHrskKLbrc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ovm/KHrskKLbrc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ovm/KHrskKLbrc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ovm/KHrskKLbrc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ovm/KHrskKLbrc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=KHrskKLbrc"
"https://linked.opendata.cz/zdroj/ovm/KHrskKLbrc","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/KHrskKLbrc/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/KHrskKLbrc","http://purl.org/goodrelations/v1#legalName","Krajská hospodářská komora Liberec"
"https://linked.opendata.cz/zdroj/ovm/KHrskKLbrc","http://www.w3.org/2004/02/skos/core#prefLabel","Krajská hospodářská komora Liberec"
"https://linked.opendata.cz/zdroj/ovm/KHrskKLbrc","http://www.w3.org/2004/02/skos/core#notation","KHrskKLbrc"
"https://linked.opendata.cz/zdroj/ovm/KHrskKLbrc","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/KHrskKLbrc/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/KHrskKLbrc","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/KHrskKLbrc/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/KHrskKLbrc","http://schema.org/name","Krajská hospodářská komora Liberec"
"https://linked.opendata.cz/zdroj/ovm/KHrskKLbrc","http://schema.org/employee","https://linked.opendata.cz/zdroj/ovm/osoba/kopta-jaroslav"
"https://linked.opendata.cz/zdroj/ovm/KHrskKLbrc","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/KHrskKLbrc/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/KHrskKLbrc","https://linked.opendata.cz/slovník/ovm/business-entity","https://linked.opendata.cz/zdroj/ekonomický-subjekt/68280645"
"https://linked.opendata.cz/zdroj/ovm/KHrskKLbrc","https://linked.opendata.cz/slovník/ovm/datováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/5p4actn"
"https://linked.opendata.cz/zdroj/ovm/KHrskKLbrc","https://linked.opendata.cz/slovník/ovm/ověřeníSubjektem",0
"https://linked.opendata.cz/zdroj/ovm/KHrskKLbrc","https://linked.opendata.cz/slovník/ovm/primárníOvm",1
"https://linked.opendata.cz/zdroj/ovm/KHrskKLbrc","https://linked.opendata.cz/slovník/ovm/právníForma","https://linked.opendata.cz/zdroj/ovm/právní-forma/745"
"https://linked.opendata.cz/zdroj/ovm/KHrskKLbrc","https://linked.opendata.cz/slovník/ovm/statutárníZástupce","https://linked.opendata.cz/zdroj/ovm/osoba/kopta-jaroslav"
"https://linked.opendata.cz/zdroj/ovm/KHrskKLbrc","https://linked.opendata.cz/slovník/ovm/stavSubjektu","https://linked.opendata.cz/zdroj/ovm/stav-subjektu/1"
"https://linked.opendata.cz/zdroj/ovm/KHrskKLbrc","https://linked.opendata.cz/slovník/ovm/typSubjektu","https://linked.opendata.cz/zdroj/ovm/typ-subjektu/2"
"https://linked.opendata.cz/zdroj/ovm/KHrskKLbrc","https://linked.opendata.cz/slovník/ovm/typSubjektuText","Hospodářská komora"
"https://linked.opendata.cz/zdroj/ovm/KHrskKLbrc","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/KHrskKLbrc/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/KHrskKLbrc","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/KHrskKLbrc/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/KHrskKLbrc","http://www.w3.org/ns/org#registeredSite","https://linked.opendata.cz/zdroj/ovm/KHrskKLbrc/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/KHrskKLbrc","http://www.w3.org/ns/regorg#legalName","Krajská hospodářská komora Liberec"
