"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00437423%21RIV15-TA0-67985858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00437423%21RIV15-TA0-67985858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00437423%21RIV15-TA0-67985858","http://purl.org/dc/terms/description","Pro preparativní separaci enantiomerů hexahelicenu byla použita kolona Kromasil Cellucoat 250x21,2 mm s 0,5% isopropanolem v heptanu jako mobilní fází. Tlak dosahoval 45 bar při průtoku 8 ml/min, detekce byla spektrofotometrická při vlnové délce 254 nm. Kvuli nízké rozpustnosti hexahelicenu v mobilní fázi byl jako rozpouštědlo vzorku použit tetrahydrofuran nebo směs mobilní fáze a toluenu 6/1. To umožnilo separovat 20 mg hexahelicenu v jednom nástřiku, 4x větší množství než při rozpouštění v mobilní fázi. Pro další preparaci enantiomerů hexahelicenu byla použita metoda s rozpouštěním vzorku v THF. Čistota získaných frakcí byla technikou chirální HPLC stanovena na 98%."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00437423%21RIV15-TA0-67985858","http://purl.org/dc/terms/description","Pro preparativní separaci enantiomerů hexahelicenu byla použita kolona Kromasil Cellucoat 250x21,2 mm s 0,5% isopropanolem v heptanu jako mobilní fází. Tlak dosahoval 45 bar při průtoku 8 ml/min, detekce byla spektrofotometrická při vlnové délce 254 nm. Kvuli nízké rozpustnosti hexahelicenu v mobilní fázi byl jako rozpouštědlo vzorku použit tetrahydrofuran nebo směs mobilní fáze a toluenu 6/1. To umožnilo separovat 20 mg hexahelicenu v jednom nástřiku, 4x větší množství než při rozpouštění v mobilní fázi. Pro další preparaci enantiomerů hexahelicenu byla použita metoda s rozpouštěním vzorku v THF. Čistota získaných frakcí byla technikou chirální HPLC stanovena na 98%."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00437423%21RIV15-TA0-67985858","http://purl.org/dc/terms/description","The Kromasil Cellucoat 250x21.2 mm column and 0.5% isopropanol in heptane were used for isolation of optically pure hexahelicene in semi-preparative mode. The pressure reached 45 bar at 8ml/min flowrate, separation was monitored at 254 nm. Due to the helicene low solubility in the mobile phase, the analyte was dissolved in THF or in the mixture of mobile phase and toluene in the ratio 6:1. This measure enables separation of 20mg of hexahelicene in one run, this yield is four times higher than when using pure mobile phase. The purity of the final products was determined by chiral HPLC and revealed 98% ee."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00437423%21RIV15-TA0-67985858","http://purl.org/dc/terms/title","Procedure for Preparation of Optically Pure Helicenes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00437423%21RIV15-TA0-67985858","http://purl.org/dc/terms/title","Ověřený technický postup pro preparaci helicenů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00437423%21RIV15-TA0-67985858","http://purl.org/dc/terms/title","Ověřený technický postup pro preparaci helicenů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00437423%21RIV15-TA0-67985858","http://www.w3.org/2004/02/skos/core#prefLabel","Ověřený technický postup pro preparaci helicenů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00437423%21RIV15-TA0-67985858","http://www.w3.org/2004/02/skos/core#prefLabel","Ověřený technický postup pro preparaci helicenů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00437423%21RIV15-TA0-67985858","http://www.w3.org/2004/02/skos/core#prefLabel","Procedure for Preparation of Optically Pure Helicenes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00437423%21RIV15-TA0-67985858","http://www.w3.org/2004/02/skos/core#notation","RIV/67985858:_____/14:00437423!RIV15-TA0-67985858"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00437423%21RIV15-TA0-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00437423%21RIV15-TA0-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00437423%21RIV15-TA0-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, P(TA01010646)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00437423%21RIV15-TA0-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00437423%21RIV15-TA0-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6618669"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00437423%21RIV15-TA0-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/Z%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00437423%21RIV15-TA0-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00437423%21RIV15-TA0-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Chirální stacionární fáze na bázi celulózy jsou použitelné v širokém spektru podmínek a lze na nich rozdělit většinu chirálních analytů. Proto byly pro určení podmínek separace hexahelicenu vybrány kolony Kromasil Cellucoat a Reprosil Chiral-OM."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00437423%21RIV15-TA0-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00437423%21RIV15-TA0-67985858/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00437423%21RIV15-TA0-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","35478"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00437423%21RIV15-TA0-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/67985858:_____/14:00437423"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00437423%21RIV15-TA0-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","preparace helicenů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00437423%21RIV15-TA0-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00437423%21RIV15-TA0-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00437423%21RIV15-TA0-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","helicenes; pure anantiomers; separation techniques"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00437423%21RIV15-TA0-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/separation%20techniques"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00437423%21RIV15-TA0-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/pure%20anantiomers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00437423%21RIV15-TA0-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/helicenes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00437423%21RIV15-TA0-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[E2AA3D19F624]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00437423%21RIV15-TA0-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00437423%21RIV15-TA0-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00437423%21RIV15-TA0-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00437423%21RIV15-TA0-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00437423%21RIV15-TA0-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010646"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00437423%21RIV15-TA0-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00437423%21RIV15-TA0-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Watrex Praha s.r.o., IČO 26295474"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00437423%21RIV15-TA0-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Schvantner, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00437423%21RIV15-TA0-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sýkora, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00437423%21RIV15-TA0-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Náhunek, M."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00437423%21RIV15-TA0-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Franc, M."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00437423%21RIV15-TA0-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Minárik, M."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00437423%21RIV15-TA0-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00437423%21RIV15-TA0-67985858/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00437423%21RIV15-TA0-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/A"
