"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F483","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=FR-TI1/483"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F483","http://purl.org/dc/terms/description","*Vývoj, výroba prototypů a zkoušky souboru nových výrobků a modulů pro zabezpečení očekávaných potřeb průmyslové elektroniky.Hlavní cíle:- vyvinout moduly pro průmyslovou elektroniku včetně elektroniky pro alternativní zdroje energie- vyvinout přístroje pro měření elektrických a neelektrických veličin a revizi elektrických zařízení- vyvinout moduly pro měření v oblasti kolejové dopravy- vyvinout nový snímač otáček kolejových vozidel- vyvinout systém pro odbavování cestujících v hromadné dopravě"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F483","http://purl.org/dc/terms/description","*Project annotatationDevelopment, production of prototypes and tests of new products collection and modules for assuring expected needs of industrial electronic.Main goals:- to develop modules for industrial celectronic including electronic for alternative source of energy- to develop instruments for measurement electric and non-electric quantities and for electrical equipment revision- to develop modules for measurement in the area of rail transport- to develop a new speed sensor for rail vehicle- to develop dispatching system in mass transportation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F483","http://purl.org/dc/terms/title","*Soubor nových výrobků pro zabezpečení očekávaných potřeb průmyslové elektroniky"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F483","http://purl.org/dc/terms/title","*Collection of new products for assuring of expected needs of industrial electronic"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F483","http://www.w3.org/2004/02/skos/core#notation","FR-TI1/483"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F483","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/FR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F483","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F483/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F483","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F483/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F483","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-07-14+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F483","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F483","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F483","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/92850353"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F483","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F483","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F483","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/VV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F483","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","measurements; industrial electronic; alternative source of energy; electrical equipment revision; speed sensor; control and regulation of systems"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F483","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A15546110"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F483","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F483","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F483","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F483","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",10
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F483","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",10
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F483","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2012-10-12+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F483","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/FR-TI1%2F483"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F483","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F483","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F483","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMPO2009%2F01"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F483","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F483","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F483","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2012-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F483","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F483","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2009-03-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F483","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Cíle a věcná náplň předmětného projektu byly splněny ve stanoveném rozsahu a termínech."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F483","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The goals and material contents of the project under subject were fulfilled within the defined extent and terms."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F483","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F483","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," industrial electronic"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F483","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," alternative source of energy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F483","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," electrical equipment revision"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F483","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","measurements"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F483","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," speed sensor"
