"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F13%3A43914529%21RIV14-MZ0-00023752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F13%3A43914529%21RIV14-MZ0-00023752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F13%3A43914529%21RIV14-MZ0-00023752","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.prolekare.cz/cesko-slovenska-pediatrie-clanek/telesna-aktivita-a-navykove-nemoci-prekvapiva-zjisteni-39980"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F13%3A43914529%21RIV14-MZ0-00023752","http://purl.org/dc/terms/description","The contribution includes new and so far unpublished data from the Czech population. Adequate physical activity mitigates the craving for psychotropic substances and puts into effect in the therapy of addictive diseases. In the case of prevention in adolescents the situation is more complicated. Original data from the Czech Republic indicate that soccer, wrestling, box or kick box, anaerobic exercise and dance have been associated with increased risk of alcohol abuse in pupils of the 9th grade. Moreover, box or kick box were associated with increased abuse of marihuana. The authors presume the influence of social factors and, in case of soccer, the connection with the advertising of alcohol and hazard."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F13%3A43914529%21RIV14-MZ0-00023752","http://purl.org/dc/terms/description","Tato práce obsahuje nová a dosud nepublikovaná data z české populace. Přiměřená tělesná aktivita mírní bažení (craving) po psychoaktivních látkách a hazardu a nachází uplatnění při léčbě návykových nemocí. V případě prevence u dospívajících je ale situace komplikovanější. Původní data z české populace svědčí o tom, že fotbal, zápas, box nebo kickbox, posilování a tanec byly spojeny s vyšším rizikem zneužívání alkoholu u žáků 9. tříd. Box nebo kickbox byly navíc spojeny s vyšším rizikem zneužívání marihuany. V tomto případě předpokládáme vliv sociálních faktorů a u fotbalu navíc jeho provázanost s reklamou alkoholu a hazardu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F13%3A43914529%21RIV14-MZ0-00023752","http://purl.org/dc/terms/description","Tato práce obsahuje nová a dosud nepublikovaná data z české populace. Přiměřená tělesná aktivita mírní bažení (craving) po psychoaktivních látkách a hazardu a nachází uplatnění při léčbě návykových nemocí. V případě prevence u dospívajících je ale situace komplikovanější. Původní data z české populace svědčí o tom, že fotbal, zápas, box nebo kickbox, posilování a tanec byly spojeny s vyšším rizikem zneužívání alkoholu u žáků 9. tříd. Box nebo kickbox byly navíc spojeny s vyšším rizikem zneužívání marihuany. V tomto případě předpokládáme vliv sociálních faktorů a u fotbalu navíc jeho provázanost s reklamou alkoholu a hazardu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F13%3A43914529%21RIV14-MZ0-00023752","http://purl.org/dc/terms/title","Tělesná aktivita a návykové nemoci: překvapivá zjištění"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F13%3A43914529%21RIV14-MZ0-00023752","http://purl.org/dc/terms/title","Tělesná aktivita a návykové nemoci: překvapivá zjištění"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F13%3A43914529%21RIV14-MZ0-00023752","http://purl.org/dc/terms/title","Physical activity and addictive diseases: a surprising observation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F13%3A43914529%21RIV14-MZ0-00023752","http://www.w3.org/2004/02/skos/core#prefLabel","Physical activity and addictive diseases: a surprising observation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F13%3A43914529%21RIV14-MZ0-00023752","http://www.w3.org/2004/02/skos/core#prefLabel","Tělesná aktivita a návykové nemoci: překvapivá zjištění"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F13%3A43914529%21RIV14-MZ0-00023752","http://www.w3.org/2004/02/skos/core#prefLabel","Tělesná aktivita a návykové nemoci: překvapivá zjištění"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F13%3A43914529%21RIV14-MZ0-00023752","http://www.w3.org/2004/02/skos/core#notation","RIV/00023752:_____/13:43914529!RIV14-MZ0-00023752"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F13%3A43914529%21RIV14-MZ0-00023752","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023752"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F13%3A43914529%21RIV14-MZ0-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F13%3A43914529%21RIV14-MZ0-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F13%3A43914529%21RIV14-MZ0-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F13%3A43914529%21RIV14-MZ0-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F13%3A43914529%21RIV14-MZ0-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4392574"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F13%3A43914529%21RIV14-MZ0-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F13%3A43914529%21RIV14-MZ0-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F13%3A43914529%21RIV14-MZ0-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F13%3A43914529%21RIV14-MZ0-00023752/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F13%3A43914529%21RIV14-MZ0-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","110211"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F13%3A43914529%21RIV14-MZ0-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00023752:_____/13:43914529"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F13%3A43914529%21RIV14-MZ0-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F13%3A43914529%21RIV14-MZ0-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","prevention; addictive diseases; sports; motion activities"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F13%3A43914529%21RIV14-MZ0-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/addictive%20diseases"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F13%3A43914529%21RIV14-MZ0-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/motion%20activities"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F13%3A43914529%21RIV14-MZ0-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/prevention"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F13%3A43914529%21RIV14-MZ0-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/sports"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F13%3A43914529%21RIV14-MZ0-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F13%3A43914529%21RIV14-MZ0-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[C12351F94EA1]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F13%3A43914529%21RIV14-MZ0-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Česko-slovenská pediatrie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F13%3A43914529%21RIV14-MZ0-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F13%3A43914529%21RIV14-MZ0-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F13%3A43914529%21RIV14-MZ0-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F13%3A43914529%21RIV14-MZ0-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F13%3A43914529%21RIV14-MZ0-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","68"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F13%3A43914529%21RIV14-MZ0-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nešpor, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F13%3A43914529%21RIV14-MZ0-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Csémy, Ladislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F13%3A43914529%21RIV14-MZ0-00023752","http://schema.org/issn","0069-2328"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F13%3A43914529%21RIV14-MZ0-00023752","http://schema.org/numberOfPages",4
