"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F08%2FP531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F08%2FP531","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GP402/08/P531"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F08%2FP531","http://purl.org/dc/terms/description","Projekt se zabývá získáváním zdrojů financování na kapitálových trzích z pohledu českých nadnárodních podniků. Výchozím předpokladem řešení je označení vstupu na kapitálový trh v určité fázi životního cyklu podniku za nezbytnou podmínku dalšího rozvoje. Projekt se následně zabývá otázkou volby kapitálového trhu (domácí versus zahraniční), vhodnými formami vstupu a identifikací faktorů, které formy vstupu ovlivňují. Základním metodickým přístupem k řešení je formulace hypotéz a jejich ověřování analýzou sekundárních dat a případovými studiemi podniků v České republice s odpovídajícími zkušenostmi. Výstupy projektu naleznou uplatnění především v podnikové praxi, ale i v pedagogickém procesu, jako podklad pro další výzkum a případně i v rozvoji teorie korporátních financí."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F08%2FP531","http://purl.org/dc/terms/description","Project deals with the question of raising funds on the capital markets from the point of view of the Czech multinational enterprises. The initial assumption lies in designating capital market entry as a necessary precondition of further development. Subsequently the project deals with the choice of the capital market (local or international), with appropriate methods of capital market entry and with the indentification of other factors determining selected entry methods. General methodical approach to the solution is formulation of hypothesis and their verifying by secondary research and also by the case studies of companies from the Czech Republic with appropriate experience. The outcomes of the project are to be used in company practice, within pedagogical process, as a fundament for further research and eventually in the theory of Corporate Finance."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F08%2FP531","http://purl.org/dc/terms/title","Various Considerations Concerning Sources of Financing from Capital Markets in the Conditions of Czech Multinational Enterprises"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F08%2FP531","http://purl.org/dc/terms/title","Vybrané úvahy o zdrojích financování z kapitálových trhů v podmínkách českých nadnárodních podniků"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F08%2FP531","http://www.w3.org/2004/02/skos/core#notation","GP402/08/P531"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F08%2FP531","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F08%2FP531","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F08%2FP531/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F08%2FP531","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F08%2FP531/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F08%2FP531","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-01-22+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F08%2FP531","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F08%2FP531","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F08%2FP531","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/65826060"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F08%2FP531","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F08%2FP531","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F08%2FP531","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F08%2FP531","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","costs of capital; company life cycle; structure of assets; capital structure"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F08%2FP531","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26510"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F08%2FP531","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F08%2FP531","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F08%2FP531","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F08%2FP531","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",10
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F08%2FP531","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",10
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F08%2FP531","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2009-04-22+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F08%2FP531","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/402%2F08%2FP531"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F08%2FP531","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F08%2FP531","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F08%2FP531","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02008GA1PD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F08%2FP531","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F08%2FP531","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F08%2FP531","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2009-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F08%2FP531","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2008-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F08%2FP531","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Projekt byl řešen v souladu se zadáním. Hlavními výstupy jsou dvě knihy publikované částečně z prostředků grantu. Výstupem není žádný článek v časopise s impakt faktorem."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F08%2FP531","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F08%2FP531","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F08%2FP531","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","costs of capital"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F08%2FP531","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," structure of assets"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F08%2FP531","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," company life cycle"
