"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874929%21RIV14-MO0-G44_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874929%21RIV14-MO0-G44_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874929%21RIV14-MO0-G44_____","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nkp.cz/F/?func=direct&doc_number=002502875&local_base=NKC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874929%21RIV14-MO0-G44_____","http://purl.org/dc/terms/description","Zdrojem expozice rtuti pro novorozence a kojence je jednak mateřské mléko v průběhu kojení, potencované zvýšenou konzumací ryb matkou, jednak ovzduší. Nachází se také v zubních výplních, v půdě a ve vodě. Dalším zdrojem rtuti mohou být vakcíny obsahující thiomersal."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874929%21RIV14-MO0-G44_____","http://purl.org/dc/terms/description","Zdrojem expozice rtuti pro novorozence a kojence je jednak mateřské mléko v průběhu kojení, potencované zvýšenou konzumací ryb matkou, jednak ovzduší. Nachází se také v zubních výplních, v půdě a ve vodě. Dalším zdrojem rtuti mohou být vakcíny obsahující thiomersal."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874929%21RIV14-MO0-G44_____","http://purl.org/dc/terms/description","The source of mercury exposure for newborns and infants is both breast milk during lactation, increased consumption of fish boosted the mother and also the atmosphere. It is also found in dental fillings, soil and water. Another source of mercury may be vaccines containing thiomersal."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874929%21RIV14-MO0-G44_____","http://purl.org/dc/terms/title","Sloučeniny rtuti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874929%21RIV14-MO0-G44_____","http://purl.org/dc/terms/title","Sloučeniny rtuti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874929%21RIV14-MO0-G44_____","http://purl.org/dc/terms/title","Mercury compounds"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874929%21RIV14-MO0-G44_____","http://www.w3.org/2004/02/skos/core#prefLabel","Mercury compounds"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874929%21RIV14-MO0-G44_____","http://www.w3.org/2004/02/skos/core#prefLabel","Sloučeniny rtuti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874929%21RIV14-MO0-G44_____","http://www.w3.org/2004/02/skos/core#prefLabel","Sloučeniny rtuti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874929%21RIV14-MO0-G44_____","http://www.w3.org/2004/02/skos/core#notation","RIV/60162694:G44__/13:43874929!RIV14-MO0-G44_____"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874929%21RIV14-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874929%21RIV14-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874929%21RIV14-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874929%21RIV14-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1802127"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874929%21RIV14-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874929%21RIV14-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874929%21RIV14-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874929%21RIV14-MO0-G44_____/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874929%21RIV14-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","105580"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874929%21RIV14-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60162694:G44__/13:43874929"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874929%21RIV14-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874929%21RIV14-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","newborns; vaccine; preservatives; Thiomersal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874929%21RIV14-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/preservatives"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874929%21RIV14-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Thiomersal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874929%21RIV14-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/newborns"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874929%21RIV14-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/vaccine"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874929%21RIV14-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[3C6B508A0D0D]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874929%21RIV14-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874929%21RIV14-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Očkovanie v špeciálnych situáciách"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874929%21RIV14-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874929%21RIV14-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874929%21RIV14-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",239
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874929%21RIV14-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874929%21RIV14-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874929%21RIV14-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Chlíbek, Roman"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874929%21RIV14-MO0-G44_____","http://schema.org/numberOfPages",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874929%21RIV14-MO0-G44_____","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Mladá fronta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874929%21RIV14-MO0-G44_____","https://schema.org/isbn","978-80-204-2805-9"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F13%3A43874929%21RIV14-MO0-G44_____","http://localhost/temp/predkladatel/organizacniJednotka","G44"
