"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00350439%21RIV11-GA0-61388998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00350439%21RIV11-GA0-61388998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00350439%21RIV11-GA0-61388998","http://purl.org/dc/terms/description","In the paper the device is described producing periodic oscillations of the main flow in the working section of the small high speed wind-tunnel IT AS CR. The upper limit of frequency ia 500 Hz and the non-steady Reynolds number can vary from deep below the critical value up to far above 25000."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00350439%21RIV11-GA0-61388998","http://purl.org/dc/terms/description","V článku je popsáno zařízení generující periodické fluktuace v proudu měřícím prostorem malého vysokorychlostního aerodynamického tunelu ÚT AV ČR. Maximum frekvence je 500 Hz. Reynoldsovo číslo nestacionarity se může měnit od hluboko podkritických hodnot aqž nad 25000."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00350439%21RIV11-GA0-61388998","http://purl.org/dc/terms/description","V článku je popsáno zařízení generující periodické fluktuace v proudu měřícím prostorem malého vysokorychlostního aerodynamického tunelu ÚT AV ČR. Maximum frekvence je 500 Hz. Reynoldsovo číslo nestacionarity se může měnit od hluboko podkritických hodnot aqž nad 25000."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00350439%21RIV11-GA0-61388998","http://purl.org/dc/terms/title","Generating of periodic oscillations in fluid flow"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00350439%21RIV11-GA0-61388998","http://purl.org/dc/terms/title","Buzení periodických pulsací v proudění"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00350439%21RIV11-GA0-61388998","http://purl.org/dc/terms/title","Buzení periodických pulsací v proudění"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00350439%21RIV11-GA0-61388998","http://www.w3.org/2004/02/skos/core#prefLabel","Generating of periodic oscillations in fluid flow"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00350439%21RIV11-GA0-61388998","http://www.w3.org/2004/02/skos/core#prefLabel","Buzení periodických pulsací v proudění"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00350439%21RIV11-GA0-61388998","http://www.w3.org/2004/02/skos/core#prefLabel","Buzení periodických pulsací v proudění"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00350439%21RIV11-GA0-61388998","http://www.w3.org/2004/02/skos/core#notation","RIV/61388998:_____/10:00350439!RIV11-GA0-61388998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00350439%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00350439%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00350439%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA101/09/1522), Z(AV0Z20760514)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00350439%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00350439%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4573501"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00350439%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00350439%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00350439%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00350439%21RIV11-GA0-61388998/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00350439%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","249415"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00350439%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61388998:_____/10:00350439"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00350439%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00350439%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","wind tunnel; device producing periodic fluctuations of flow; effect of non-steady Reynolds number"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00350439%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/wind%20tunnel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00350439%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/effect%20of%20non-steady%20Reynolds%20number"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00350439%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/device%20producing%20periodic%20fluctuations%20of%20flow"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00350439%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[6A70F4AF43F1]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00350439%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00350439%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00350439%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Proceedings Interaction and feedbacks 2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00350439%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00350439%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00350439%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00350439%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA101%2F09%2F1522"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00350439%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00350439%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jonáš, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00350439%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00350439%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2010-11-23+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00350439%21RIV11-GA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20760514"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00350439%21RIV11-GA0-61388998","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00350439%21RIV11-GA0-61388998","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Ústav termomechaniky AV ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F10%3A00350439%21RIV11-GA0-61388998","https://schema.org/isbn","978-80-87012-29-1"
