"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AC01%2F97%3A000000013%21RIV%2F1998%2FCUZ%2FCUZ8C01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AC01%2F97%3A000000013%21RIV%2F1998%2FCUZ%2FCUZ8C01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AC01%2F97%3A000000013%21RIV%2F1998%2FCUZ%2FCUZ8C01","http://purl.org/dc/terms/title","On the integration and stability investigation of geodetic control in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AC01%2F97%3A000000013%21RIV%2F1998%2FCUZ%2FCUZ8C01","http://purl.org/dc/terms/title","O integraci a stabilitě geodetických zakladů v České republice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AC01%2F97%3A000000013%21RIV%2F1998%2FCUZ%2FCUZ8C01","http://www.w3.org/2004/02/skos/core#prefLabel","On the integration and stability investigation of geodetic control in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AC01%2F97%3A000000013%21RIV%2F1998%2FCUZ%2FCUZ8C01","http://www.w3.org/2004/02/skos/core#prefLabel","O integraci a stabilitě geodetických zakladů v České republice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AC01%2F97%3A000000013%21RIV%2F1998%2FCUZ%2FCUZ8C01","http://www.w3.org/2004/02/skos/core#notation","RIV:C01/97:000000013!RIV/1998/CUZ/CUZ8C01"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AC01%2F97%3A000000013%21RIV%2F1998%2FCUZ%2FCUZ8C01","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","237;242"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AC01%2F97%3A000000013%21RIV%2F1998%2FCUZ%2FCUZ8C01","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AC01%2F97%3A000000013%21RIV%2F1998%2FCUZ%2FCUZ8C01","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(ZK 011 VZZK97)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AC01%2F97%3A000000013%21RIV%2F1998%2FCUZ%2FCUZ8C01","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AC01%2F97%3A000000013%21RIV%2F1998%2FCUZ%2FCUZ8C01","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7078757"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AC01%2F97%3A000000013%21RIV%2F1998%2FCUZ%2FCUZ8C01","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7956991"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AC01%2F97%3A000000013%21RIV%2F1998%2FCUZ%2FCUZ8C01","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/K"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AC01%2F97%3A000000013%21RIV%2F1998%2FCUZ%2FCUZ8C01","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AC01%2F97%3A000000013%21RIV%2F1998%2FCUZ%2FCUZ8C01","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AC01%2F97%3A000000013%21RIV%2F1998%2FCUZ%2FCUZ8C01/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AC01%2F97%3A000000013%21RIV%2F1998%2FCUZ%2FCUZ8C01","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","806624"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AC01%2F97%3A000000013%21RIV%2F1998%2FCUZ%2FCUZ8C01","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:C01/97:000000013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AC01%2F97%3A000000013%21RIV%2F1998%2FCUZ%2FCUZ8C01","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[3276C9D7D150]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AC01%2F97%3A000000013%21RIV%2F1998%2FCUZ%2FCUZ8C01","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Muenchen"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AC01%2F97%3A000000013%21RIV%2F1998%2FCUZ%2FCUZ8C01","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevEdiceCisloSvazku","57"
