"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040921","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=MEB040921"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040921","http://purl.org/dc/terms/description","The nanostructurs formed on single crystal surfaces of matel oxides with deposition of reactive metal will be analysed with STM and SRPES. The most interesting results will be studied and interpreted with quantum mechanical DFT calculations."
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040921","http://purl.org/dc/terms/description","Nanostruktury vytvořené deponováním reaktivních kovů na monokrystalické povrchy kovových oxidů budou analyzovány pomocí STM a SRPES. Nejzajímavější výsledky budou studovány a interpretovány pomocí kvantově mechanických DFT výpočtů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040921","http://purl.org/dc/terms/title","Scanning Tunneling Microscopy and Synchrotron Light Induced Photoelectron Spectroscopy of Oxide-Metal Interfaces"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040921","http://purl.org/dc/terms/title","Studium rozhrani kov-oxid pomocí rastrovací tunelovací mikroskopie a fotoelektronové spektroskopie s použitím synchrotronového záření."
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040921","http://www.w3.org/2004/02/skos/core#notation","MEB040921"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040921","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/ME"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040921","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040921/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040921","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040921/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040921","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2011-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040921","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040921","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040921","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/82466555"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040921","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040921","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040921","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040921","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Metal oxides; catalysis; adsorption; STM and STS spectroscopy; PES; DFT theory; simulations"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040921","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68378271"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040921","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040921","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040921","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040921","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040921","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040921","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2010-04-15+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040921","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/7682%2F2010-32"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040921","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040921","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040921","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2008ME3"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040921","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040921","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040921","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2010-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040921","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040921","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040921","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2009-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040921","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Teoretické a experimentální studium adsorbce C2H4 na Si(111)-(7x7) povrchu, růst Rh nanodrátů na TiO2(110) povrchu pomocí DFT teorie, tepelně stimulovaná reakce K deponovaného na TiO2(110) pomocí STM-AES metod."
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040921","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Theoretical and experimental studies of adsorption of C2H4 on Si(111)-(7x7) surface, growth of Rh nanowires on TiO2(110) surfaces a theoretical DFT study, thermally induced reactions of K deposited on a TiO2(110) surface: an STM-AES study."
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040921","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040921","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," STM and STS spectroscopy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040921","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," adsorption"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040921","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," catalysis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040921","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Metal oxides"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040921","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," DFT theory"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040921","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," PES"
