"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311600017%21RIV%2F1998%2FMSM%2FMSM8S60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311600017%21RIV%2F1998%2FMSM%2FMSM8S60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311600017%21RIV%2F1998%2FMSM%2FMSM8S60","http://purl.org/dc/terms/title","Vybrané kapitoly ekologického zdanění: Teorie dvojího užitku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311600017%21RIV%2F1998%2FMSM%2FMSM8S60","http://purl.org/dc/terms/title","Selected charters of ecologic taxation: theory of double beneffit"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311600017%21RIV%2F1998%2FMSM%2FMSM8S60","http://www.w3.org/2004/02/skos/core#prefLabel","Selected charters of ecologic taxation: theory of double beneffit"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311600017%21RIV%2F1998%2FMSM%2FMSM8S60","http://www.w3.org/2004/02/skos/core#prefLabel","Vybrané kapitoly ekologického zdanění: Teorie dvojího užitku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311600017%21RIV%2F1998%2FMSM%2FMSM8S60","http://www.w3.org/2004/02/skos/core#notation","RIV:J18/97:311600017!RIV/1998/MSM/MSM8S60"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311600017%21RIV%2F1998%2FMSM%2FMSM8S60","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","159;167"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311600017%21RIV%2F1998%2FMSM%2FMSM8S60","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311600017%21RIV%2F1998%2FMSM%2FMSM8S60","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6795005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311600017%21RIV%2F1998%2FMSM%2FMSM8S60","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/K"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311600017%21RIV%2F1998%2FMSM%2FMSM8S60","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311600017%21RIV%2F1998%2FMSM%2FMSM8S60","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311600017%21RIV%2F1998%2FMSM%2FMSM8S60/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311600017%21RIV%2F1998%2FMSM%2FMSM8S60","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","817737"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311600017%21RIV%2F1998%2FMSM%2FMSM8S60","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J18/97:311600017"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311600017%21RIV%2F1998%2FMSM%2FMSM8S60","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[FA2750BFFB93]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311600017%21RIV%2F1998%2FMSM%2FMSM8S60","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311600017%21RIV%2F1998%2FMSM%2FMSM8S60","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevEdiceCisloSvazku","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311600017%21RIV%2F1998%2FMSM%2FMSM8S60","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Sb.mezinárodní vědecké konf. při 20.výročí EF VŠB - TU Ostra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311600017%21RIV%2F1998%2FMSM%2FMSM8S60","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311600017%21RIV%2F1998%2FMSM%2FMSM8S60","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311600017%21RIV%2F1998%2FMSM%2FMSM8S60","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311600017%21RIV%2F1998%2FMSM%2FMSM8S60","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311600017%21RIV%2F1998%2FMSM%2FMSM8S60","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vítek, Leoš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311600017%21RIV%2F1998%2FMSM%2FMSM8S60","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311600017%21RIV%2F1998%2FMSM%2FMSM8S60","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Vysoká škola báňská - Technická univerzita Ostrava. Ekonomická fakulta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311600017%21RIV%2F1998%2FMSM%2FMSM8S60","https://schema.org/isbn","80-7078-500-4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311600017%21RIV%2F1998%2FMSM%2FMSM8S60","http://localhost/temp/predkladatel/organizacniJednotka","31160"
