"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F10%3A%230001023%21RIV11-MZ0-65269705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F10%3A%230001023%21RIV11-MZ0-65269705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F10%3A%230001023%21RIV11-MZ0-65269705","http://purl.org/dc/terms/description","We investigated the possible modulation by LOX/ COX inhibitors of all-trans retinoic acid (ATRA)-induced cell differentiation in two established neuroblastoma cell lines, SH-SY5Y and SK-N-BE(2). Caffeic acid, as an inhibitor of 5-lipoxygenase, and celecoxib, as an inhibitor of cyclooxygenase-2, were chosen for this study. The effects of the combined treatment with ATRA and LOX/COX inhibitors on neuroblastoma cells were studied using cell morphology assessment, detection of differentiation markers by immunoblotting, measurement of proliferation activity, and cell cycle analysis and apoptosis detection by flow cytometry. The results clearly demonstrated the potential of caffeic acid to enhance ATRA-induced cell differentiation, especially in the SK-N-BE(2) cell line, whereas application of celecoxib alone or with ATRA led predominantly to cytotoxic effects in both cell lines."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F10%3A%230001023%21RIV11-MZ0-65269705","http://purl.org/dc/terms/description","We investigated the possible modulation by LOX/ COX inhibitors of all-trans retinoic acid (ATRA)-induced cell differentiation in two established neuroblastoma cell lines, SH-SY5Y and SK-N-BE(2). Caffeic acid, as an inhibitor of 5-lipoxygenase, and celecoxib, as an inhibitor of cyclooxygenase-2, were chosen for this study. The effects of the combined treatment with ATRA and LOX/COX inhibitors on neuroblastoma cells were studied using cell morphology assessment, detection of differentiation markers by immunoblotting, measurement of proliferation activity, and cell cycle analysis and apoptosis detection by flow cytometry. The results clearly demonstrated the potential of caffeic acid to enhance ATRA-induced cell differentiation, especially in the SK-N-BE(2) cell line, whereas application of celecoxib alone or with ATRA led predominantly to cytotoxic effects in both cell lines."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F10%3A%230001023%21RIV11-MZ0-65269705","http://purl.org/dc/terms/title","Influence of LOX/COX inhibitors on cell differentation induced by all-trans retinoic acid in neuroblastoma cell lines."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F10%3A%230001023%21RIV11-MZ0-65269705","http://purl.org/dc/terms/title","Influence of LOX/COX inhibitors on cell differentation induced by all-trans retinoic acid in neuroblastoma cell lines."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F10%3A%230001023%21RIV11-MZ0-65269705","http://www.w3.org/2004/02/skos/core#prefLabel","Influence of LOX/COX inhibitors on cell differentation induced by all-trans retinoic acid in neuroblastoma cell lines."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F10%3A%230001023%21RIV11-MZ0-65269705","http://www.w3.org/2004/02/skos/core#prefLabel","Influence of LOX/COX inhibitors on cell differentation induced by all-trans retinoic acid in neuroblastoma cell lines."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F10%3A%230001023%21RIV11-MZ0-65269705","http://www.w3.org/2004/02/skos/core#notation","RIV/65269705:_____/10:#0001023!RIV11-MZ0-65269705"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F10%3A%230001023%21RIV11-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F10%3A%230001023%21RIV11-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F10%3A%230001023%21RIV11-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GD204/08/H054), P(NR9341), Z(MSM0021622415)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F10%3A%230001023%21RIV11-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F10%3A%230001023%21RIV11-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F10%3A%230001023%21RIV11-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5260612"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F10%3A%230001023%21RIV11-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1398954"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F10%3A%230001023%21RIV11-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5658179"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F10%3A%230001023%21RIV11-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1195271"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F10%3A%230001023%21RIV11-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2299690"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F10%3A%230001023%21RIV11-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F10%3A%230001023%21RIV11-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F10%3A%230001023%21RIV11-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F10%3A%230001023%21RIV11-MZ0-65269705/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F10%3A%230001023%21RIV11-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","263696"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F10%3A%230001023%21RIV11-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/65269705:_____/10:#0001023"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F10%3A%230001023%21RIV11-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F10%3A%230001023%21RIV11-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","neuroblastoma"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F10%3A%230001023%21RIV11-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/neuroblastoma"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F10%3A%230001023%21RIV11-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","GR - Řecká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F10%3A%230001023%21RIV11-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[4285ACEBFDE0]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F10%3A%230001023%21RIV11-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","International Journal of Molecular Medicine"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F10%3A%230001023%21RIV11-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F10%3A%230001023%21RIV11-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F10%3A%230001023%21RIV11-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F10%3A%230001023%21RIV11-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GD204%2F08%2FH054"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F10%3A%230001023%21RIV11-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NR9341"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F10%3A%230001023%21RIV11-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F10%3A%230001023%21RIV11-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","25"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F10%3A%230001023%21RIV11-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zitterbart, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F10%3A%230001023%21RIV11-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hermanová, Markéta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F10%3A%230001023%21RIV11-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Veselská, Renata"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F10%3A%230001023%21RIV11-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Loja, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F10%3A%230001023%21RIV11-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Štěrba, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F10%3A%230001023%21RIV11-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000273862300013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F10%3A%230001023%21RIV11-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622415"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F10%3A%230001023%21RIV11-MZ0-65269705","http://schema.org/issn","1107-3756"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F10%3A%230001023%21RIV11-MZ0-65269705","http://schema.org/numberOfPages",9
