"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F07%3A%230000397%21RIV08-AV0-24220___/hodnoceni/2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F07%3A%230000397%21RIV08-AV0-24220___/hodnoceni/2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h11/resultDetail.do?rowId=RIV%2F46747885%3A24220%2F07%3A%230000397!RIV08-AV0-24220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F07%3A%230000397%21RIV08-AV0-24220___/hodnoceni/2011","http://purl.org/dc/terms/title","Speech Technology Research and Development at Technical University of Liberec - State in 2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F07%3A%230000397%21RIV08-AV0-24220___/hodnoceni/2011","http://www.w3.org/2004/02/skos/core#notation","RIV/46747885:24220/07:#0000397!RIV08-AV0-24220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F07%3A%230000397%21RIV08-AV0-24220___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F07%3A%230000397%21RIV08-AV0-24220___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%281QS108040569%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F07%3A%230000397%21RIV08-AV0-24220___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F07%3A%230000397%21RIV08-AV0-24220___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Proc. of ECMS 2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F07%3A%230000397%21RIV08-AV0-24220___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F07%3A%230000397%21RIV08-AV0-24220___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F07%3A%230000397%21RIV08-AV0-24220___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/02"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F07%3A%230000397%21RIV08-AV0-24220___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F07%3A%230000397%21RIV08-AV0-24220___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F07%3A%230000397%21RIV08-AV0-24220___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F07%3A%230000397%21RIV08-AV0-24220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F07%3A%230000397%21RIV08-AV0-24220___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F07%3A%230000397%21RIV08-AV0-24220___/hodnoceni/2011","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Článek ve sborníku má uvedeno ISBN nebo ISSN, ale to není v databázi Conference Proceedings Citation Index společnosti Thomson Reuters."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F07%3A%230000397%21RIV08-AV0-24220___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F07%3A%230000397%21RIV08-AV0-24220___/hodnoceni/2011/tvurce_Nouza%2C%20J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F07%3A%230000397%21RIV08-AV0-24220___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","2Y43w64x4Jo6oARJ-3Xn+0!o1v0="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F07%3A%230000397%21RIV08-AV0-24220___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F07%3A%230000397%21RIV08-AV0-24220___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
