"subject","predicate","object"
"http://linked.opendata.cz/resource/cpv-2008/concept/34144510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/cpv-2008/concept/34144510","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/34144510","http://www.w3.org/2004/02/skos/core#prefLabel","Vetturi għall-ġbir taż-żibel"
"http://linked.opendata.cz/resource/cpv-2008/concept/34144510","http://www.w3.org/2004/02/skos/core#prefLabel","Οχήματα περισυλλογής απορριμμάτων"
"http://linked.opendata.cz/resource/cpv-2008/concept/34144510","http://www.w3.org/2004/02/skos/core#prefLabel","Vehicule pentru transportul deşeurilor menajere"
"http://linked.opendata.cz/resource/cpv-2008/concept/34144510","http://www.w3.org/2004/02/skos/core#prefLabel","Autoveicoli per il trasporto di rifiuti"
"http://linked.opendata.cz/resource/cpv-2008/concept/34144510","http://www.w3.org/2004/02/skos/core#prefLabel","Pojazdy do transportu odpadów"
"http://linked.opendata.cz/resource/cpv-2008/concept/34144510","http://www.w3.org/2004/02/skos/core#prefLabel","Vehicles for refuse"
"http://linked.opendata.cz/resource/cpv-2008/concept/34144510","http://www.w3.org/2004/02/skos/core#prefLabel","Voertuigen voor werkzaamheden in verband met vast afval"
"http://linked.opendata.cz/resource/cpv-2008/concept/34144510","http://www.w3.org/2004/02/skos/core#prefLabel","Fahrzeuge für Abfall"
"http://linked.opendata.cz/resource/cpv-2008/concept/34144510","http://www.w3.org/2004/02/skos/core#prefLabel","Превозни средства за отпадъци"
"http://linked.opendata.cz/resource/cpv-2008/concept/34144510","http://www.w3.org/2004/02/skos/core#prefLabel","Vehículos para desperdicios"
"http://linked.opendata.cz/resource/cpv-2008/concept/34144510","http://www.w3.org/2004/02/skos/core#prefLabel","Transporto priemonės atliekoms vežti"
"http://linked.opendata.cz/resource/cpv-2008/concept/34144510","http://www.w3.org/2004/02/skos/core#prefLabel","Fordon för avfall"
"http://linked.opendata.cz/resource/cpv-2008/concept/34144510","http://www.w3.org/2004/02/skos/core#prefLabel","Hulladékszállító járművek"
"http://linked.opendata.cz/resource/cpv-2008/concept/34144510","http://www.w3.org/2004/02/skos/core#prefLabel","Vozidla na odpadky"
"http://linked.opendata.cz/resource/cpv-2008/concept/34144510","http://www.w3.org/2004/02/skos/core#prefLabel","Vozidlá na smeti"
"http://linked.opendata.cz/resource/cpv-2008/concept/34144510","http://www.w3.org/2004/02/skos/core#prefLabel","Køretøjer til affald"
"http://linked.opendata.cz/resource/cpv-2008/concept/34144510","http://www.w3.org/2004/02/skos/core#prefLabel","Véhicules pour ordures"
"http://linked.opendata.cz/resource/cpv-2008/concept/34144510","http://www.w3.org/2004/02/skos/core#prefLabel","Atkritumu savākšanas transportlīdzekļi"
"http://linked.opendata.cz/resource/cpv-2008/concept/34144510","http://www.w3.org/2004/02/skos/core#prefLabel","Vehicles for refuse"
"http://linked.opendata.cz/resource/cpv-2008/concept/34144510","http://www.w3.org/2004/02/skos/core#prefLabel","Prügisõidukid"
"http://linked.opendata.cz/resource/cpv-2008/concept/34144510","http://www.w3.org/2004/02/skos/core#prefLabel","Vozila za odpadke"
"http://linked.opendata.cz/resource/cpv-2008/concept/34144510","http://www.w3.org/2004/02/skos/core#prefLabel","Jäteajoneuvot"
"http://linked.opendata.cz/resource/cpv-2008/concept/34144510","http://www.w3.org/2004/02/skos/core#prefLabel","Veículos para resíduos"
"http://linked.opendata.cz/resource/cpv-2008/concept/34144510","http://www.w3.org/2004/02/skos/core#notation","34144510"
"http://linked.opendata.cz/resource/cpv-2008/concept/34144510","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/34144500"
"http://linked.opendata.cz/resource/cpv-2008/concept/34144510","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/34144511"
"http://linked.opendata.cz/resource/cpv-2008/concept/34144510","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/34144512"
