"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000057%21RIV%2F2004%2FMSM%2FL38004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000057%21RIV%2F2004%2FMSM%2FL38004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000057%21RIV%2F2004%2FMSM%2FL38004%2FN","http://purl.org/dc/terms/description","Correction of external genitalia in childhood, sexual development and life in adult"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000057%21RIV%2F2004%2FMSM%2FL38004%2FN","http://purl.org/dc/terms/description","Correction of external genitalia in childhood, sexual development and life in adult"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000057%21RIV%2F2004%2FMSM%2FL38004%2FN","http://purl.org/dc/terms/title","Sexual development and life of women after surgical correction of malformed external genitalia in childhood"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000057%21RIV%2F2004%2FMSM%2FL38004%2FN","http://purl.org/dc/terms/title","Sexual development and life of women after surgical correction of malformed external genitalia in childhood"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000057%21RIV%2F2004%2FMSM%2FL38004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Sexual development and life of women after surgical correction of malformed external genitalia in childhood"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000057%21RIV%2F2004%2FMSM%2FL38004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Sexual development and life of women after surgical correction of malformed external genitalia in childhood"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000057%21RIV%2F2004%2FMSM%2FL38004%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00064165:_____/03:00000057!RIV/2004/MSM/L38004/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000057%21RIV%2F2004%2FMSM%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","267;273"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000057%21RIV%2F2004%2FMSM%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000057%21RIV%2F2004%2FMSM%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM 111100001)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000057%21RIV%2F2004%2FMSM%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000057%21RIV%2F2004%2FMSM%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6189431"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000057%21RIV%2F2004%2FMSM%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000057%21RIV%2F2004%2FMSM%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000057%21RIV%2F2004%2FMSM%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000057%21RIV%2F2004%2FMSM%2FL38004%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000057%21RIV%2F2004%2FMSM%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","626854"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000057%21RIV%2F2004%2FMSM%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00064165:_____/03:00000057"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000057%21RIV%2F2004%2FMSM%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000057%21RIV%2F2004%2FMSM%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Sexual;development;women;after;surgical;correction;malformed;external;genitalia;childhood"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000057%21RIV%2F2004%2FMSM%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/correction"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000057%21RIV%2F2004%2FMSM%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Sexual"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000057%21RIV%2F2004%2FMSM%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/surgical"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000057%21RIV%2F2004%2FMSM%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/genitalia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000057%21RIV%2F2004%2FMSM%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/women"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000057%21RIV%2F2004%2FMSM%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/childhood"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000057%21RIV%2F2004%2FMSM%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/malformed"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000057%21RIV%2F2004%2FMSM%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/after"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000057%21RIV%2F2004%2FMSM%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/development"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000057%21RIV%2F2004%2FMSM%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/external"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000057%21RIV%2F2004%2FMSM%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[98F80327F06A]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000057%21RIV%2F2004%2FMSM%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Rome"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000057%21RIV%2F2004%2FMSM%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Pediatric and adolescent gynecology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000057%21RIV%2F2004%2FMSM%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000057%21RIV%2F2004%2FMSM%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000057%21RIV%2F2004%2FMSM%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000057%21RIV%2F2004%2FMSM%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000057%21RIV%2F2004%2FMSM%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000057%21RIV%2F2004%2FMSM%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000057%21RIV%2F2004%2FMSM%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Raboch, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000057%21RIV%2F2004%2FMSM%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20111100001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000057%21RIV%2F2004%2FMSM%2FL38004%2FN","http://schema.org/numberOfPages",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000057%21RIV%2F2004%2FMSM%2FL38004%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","CIC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000057%21RIV%2F2004%2FMSM%2FL38004%2FN","https://schema.org/isbn","88-7141-586-8"
