"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ25656112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/business-entity/CZ25656112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/business-entity/CZ25656112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"http://linked.opendata.cz/resource/business-entity/CZ25656112","http://purl.org/dc/terms/modified",2014-08-25+02:00
"http://linked.opendata.cz/resource/business-entity/CZ25656112","http://purl.org/procurement/public-contracts#buyerProfile","http://www.e-zakazky.cz/Profil-Zadavatele/057a6c11-5a1d-4119-be92-c131e975b33d"
"http://linked.opendata.cz/resource/business-entity/CZ25656112","http://purl.org/procurement/public-contracts#buyerProfile","http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.e-zakazky.cz/Profil-Zadavatele/057a6c11-5a1d-4119-be92-c131e975b33d"
"http://linked.opendata.cz/resource/business-entity/CZ25656112","http://purl.org/procurement/public-contracts#mainActivity","http://purl.org/procurement/public-contracts-activities#GeneralServices"
"http://linked.opendata.cz/resource/business-entity/CZ25656112","http://purl.org/goodrelations/v1#legalName","Pražská vodohospodářská společnost a.s."
"http://linked.opendata.cz/resource/business-entity/CZ25656112","http://purl.org/dc/terms/source","http://www.vestnikverejnychzakazek.cz/Views/Form/Display/332468"
"http://linked.opendata.cz/resource/business-entity/CZ25656112","http://purl.org/dc/terms/title","Pražská vodohospodářská společnost a.s."
"http://linked.opendata.cz/resource/business-entity/CZ25656112","http://purl.org/dc/terms/issued",1998-04-01+02:00
"http://linked.opendata.cz/resource/business-entity/CZ25656112","http://purl.org/dc/terms/issued",1998-06-09+02:00
"http://linked.opendata.cz/resource/business-entity/CZ25656112","http://schema.org/address","http://linked.opendata.cz/resource/domain/ares/postal-address/203359959"
"http://linked.opendata.cz/resource/business-entity/CZ25656112","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ25656112/postal-address/ad"
"http://linked.opendata.cz/resource/business-entity/CZ25656112","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ25656112/hq-address"
"http://linked.opendata.cz/resource/business-entity/CZ25656112","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ25656112/identifier"
"http://linked.opendata.cz/resource/business-entity/CZ25656112","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ25656112/identifier/25656112"
"http://linked.opendata.cz/resource/business-entity/CZ25656112","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ25656112/identifier/gov.cz"
"http://linked.opendata.cz/resource/business-entity/CZ25656112","http://purl.org/dc/terms/valid",2014-08-14+02:00
"http://linked.opendata.cz/resource/business-entity/CZ25656112","http://linked.opendata.cz/ontology/buyer-profiles/dic","CZ25656112"
"http://linked.opendata.cz/resource/business-entity/CZ25656112","http://linked.opendata.cz/ontology/buyer-profiles/legalForm","http://purl.org/procurement/legal-form#121"
"http://linked.opendata.cz/resource/business-entity/CZ25656112","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/business-entity/CZ25656112/vcard/buyer"
"http://linked.opendata.cz/resource/business-entity/CZ25656112","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/68320"
"http://linked.opendata.cz/resource/business-entity/CZ25656112","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/projektov%C3%A1%20%C4%8Dinnost%20ve%20v%C3%BDstavb%C4%9B"
"http://linked.opendata.cz/resource/business-entity/CZ25656112","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01060"
"http://linked.opendata.cz/resource/business-entity/CZ25656112","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01058"
"http://linked.opendata.cz/resource/business-entity/CZ25656112","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01070"
"http://linked.opendata.cz/resource/business-entity/CZ25656112","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/00"
"http://linked.opendata.cz/resource/business-entity/CZ25656112","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/v%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ25656112","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/%C4%8Dinnost%20%C3%BA%C4%8Detn%C3%ADch%20poradc%C5%AF%2C%20veden%C3%AD%20%C3%BA%C4%8Detnictv%C3%AD%2C%20veden%C3%AD%20da%C5%88ov%C3%A9%20evidence"
"http://linked.opendata.cz/resource/business-entity/CZ25656112","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01047"
"http://linked.opendata.cz/resource/business-entity/CZ25656112","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01048"
"http://linked.opendata.cz/resource/business-entity/CZ25656112","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/69200"
"http://linked.opendata.cz/resource/business-entity/CZ25656112","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01043"
"http://linked.opendata.cz/resource/business-entity/CZ25656112","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01056"
"http://linked.opendata.cz/resource/business-entity/CZ25656112","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/711"
"http://linked.opendata.cz/resource/business-entity/CZ25656112","http://purl.org/procurement/public-contracts#authorityKind","http://purl.org/procurement/public-contracts-authority-kinds#JinaPravnickaOsosba"
"http://linked.opendata.cz/resource/business-entity/CZ25656112","http://linked.opendata.cz/ontology/ares#akcionari","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ25656112/akcionari"
"http://linked.opendata.cz/resource/business-entity/CZ25656112","http://www.w3.org/ns/regorg#registration","http://linked.opendata.cz/resource/domain/ares/identifier/CZ25656112"
"http://linked.opendata.cz/resource/business-entity/CZ25656112","http://linked.opendata.cz/ontology/ares#zakladni-kapital","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ25656112/zakladni-kapital"
"http://linked.opendata.cz/resource/business-entity/CZ25656112","http://linked.opendata.cz/ontology/ares#dozorci-rada","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ25656112/dozorci-rada"
"http://linked.opendata.cz/resource/business-entity/CZ25656112","http://linked.opendata.cz/ontology/ares#emise","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ25656112/emise/1"
"http://linked.opendata.cz/resource/business-entity/CZ25656112","http://linked.opendata.cz/ontology/ares#predstavenstvo","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ25656112/predstavenstvo"
"http://linked.opendata.cz/resource/business-entity/CZ25656112","http://linked.opendata.cz/ontology/ares#zakladni-kapital-splaceno-procent",100
"http://linked.opendata.cz/resource/business-entity/CZ25656112","http://linked.opendata.cz/ontology/ares#stav-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/stavy-zivnosti/A"
"http://linked.opendata.cz/resource/business-entity/CZ25656112","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25656112/zivnost/2002-07-17/Z/L/Zpracov%C3%A1n%C3%AD%20dat%2C%20slu%C5%BEby%20databank%2C%20spr%C3%A1va%20s%C3%ADt%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25656112","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25656112/zivnost/2002-08-01/A/V/%C4%8Cinnost%20%C3%BA%C4%8Detn%C3%ADch%20poradc%C5%AF%2C%20veden%C3%AD%20%C3%BA%C4%8Detnictv%C3%AD%2C%20veden%C3%AD%20da%C5%88ov%C3%A9%20evidence"
"http://linked.opendata.cz/resource/business-entity/CZ25656112","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25656112/zivnost/2002-08-01/Z/L/%C4%8Cinnost%20podnikatelsk%C3%BDch%2C%20finan%C4%8Dn%C3%ADch%2C%20organiza%C4%8Dn%C3%ADch%20a%20ekonomick%C3%BDch%20poradc%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ25656112","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25656112/zivnost/2002-09-23/Z/L/Realitn%C3%AD%20%C4%8Dinnost"
"http://linked.opendata.cz/resource/business-entity/CZ25656112","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25656112/zivnost/2002-09-23/Z/L/Zprost%C5%99edkov%C3%A1n%C3%AD%20obchodu"
"http://linked.opendata.cz/resource/business-entity/CZ25656112","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25656112/zivnost/1998-06-09/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ25656112","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25656112/zivnost/1998-06-09/A/V/Projektov%C3%A1%20%C4%8Dinnost%20ve%20v%C3%BDstavb%C4%9B"
"http://linked.opendata.cz/resource/business-entity/CZ25656112","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25656112/zivnost/1998-06-09/Z/L/In%C5%BEen%C3%BDrsko-technick%C3%A1%20%C4%8Dinnost%20v%20investi%C4%8Dn%C3%AD%20v%C3%BDstavb%C4%9B"
"http://linked.opendata.cz/resource/business-entity/CZ25656112","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25656112/zivnost/1998-06-09/Z/L/Koup%C4%9B%20zbo%C5%BE%C3%AD%20za%20%C3%BA%C4%8Delem%20jeho%20dal%C5%A1%C3%ADho%20prodeje%20a%20prodej-vyjma%20zbo%C5%BE%C3%AD%20uved.%20v%20p%C5%99%C3%ADl.z.%C4%8D.455%2F1991%20Sb.%2C%20v%20%C3%BApln%C3%A9m%20zn%C4%9Bn%C3%AD%2C%20a%20t%C3%ADmto%20z%C3%A1konem%20vylou%C4%8Den%C3%A9ho"
"http://linked.opendata.cz/resource/business-entity/CZ25656112","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25656112/zivnost/1998-06-09/Z/L/Prov%C3%A1d%C4%9Bn%C3%AD%20posudkov%C3%A9%20%C4%8Dinnosti%20ve%20vodn%C3%ADm%20hospod%C3%A1%C5%99stv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25656112","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25656112/zivnost/2000-07-13/Z/L/Spr%C3%A1va%20nemovit%C3%A9ho%20a%20movit%C3%A9ho%20majetku"
"http://linked.opendata.cz/resource/business-entity/CZ25656112","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25656112/zivnost/2000-07-13/Z/L/Zprost%C5%99edkovatelsk%C3%A1%20%C4%8Dinnost%20v%20oblasti%20stavebnictv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25656112","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25656112/zivnost/2000-07-24/Z/L/Poskytov%C3%A1n%C3%AD%20slu%C5%BEeb%20p%C5%99i%20zad%C3%A1v%C3%A1n%C3%AD%20ve%C5%99ejn%C3%BDch%20zak%C3%A1zek%20a%20ve%C5%99ejn%C3%BDch%20obchodn%C3%ADch%20sout%C4%9B%C5%BE%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25656112","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25656112/zivnost/2001-11-21/Z/L/Provozov%C3%A1n%C3%AD%20vodovod%C5%AF%20a%20kanalizac%C3%AD%20a%20%C3%BAprava%20a%20rozvod%20u%C5%BEitkov%C3%A9%20vody"
"http://linked.opendata.cz/resource/business-entity/CZ25656112","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25656112/zivnost/2002-07-17/Z/L/Poskytov%C3%A1n%C3%AD%20software%20a%20poradenstv%C3%AD%20v%20oblasti%20hardware%20a%20software"
"http://linked.opendata.cz/resource/business-entity/CZ25656112","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25656112/zivnost/2002-07-17/Z/L/Slu%C5%BEby%20v%20oblasti%20administrativn%C3%AD%20spr%C3%A1vy%20a%20slu%C5%BEby%20organiza%C4%8Dn%C4%9B%20hospod%C3%A1%C5%99sk%C3%A9%20povahy%20u%20fyzick%C3%BDch%20a%20pr%C3%A1vnick%C3%BDch%20osob"
"http://linked.opendata.cz/resource/business-entity/CZ25656112","http://purl.org/goodrelations/v1#category","http://linked.opendata.cz/resource/cpv-2008/concept/45000000"
"http://linked.opendata.cz/resource/business-entity/CZ25656112","http://purl.org/procurement/public-contracts#location","http://linked.opendata.cz/resource/domain/buyer-profiles/country#CZ"
"http://linked.opendata.cz/resource/business-entity/CZ25656112","http://purl.org/procurement/public-contracts#location","http://linked.opendata.cz/resource/region/554782"
"http://linked.opendata.cz/resource/business-entity/CZ25656112","http://purl.org/procurement/public-contracts#location","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ01"
"http://linked.opendata.cz/resource/business-entity/CZ25656112","http://purl.org/procurement/public-contracts#location","http://nuts.geovocab.org/id/CZ01"
"http://linked.opendata.cz/resource/business-entity/CZ25656112","http://www.w3.org/ns/regorg#orgType","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-types/121"
"http://linked.opendata.cz/resource/business-entity/CZ25656112","http://purl.org/procurement/public-contracts#kind","http://purl.org/procurement/public-contracts-kinds#WorksExecution"
"http://linked.opendata.cz/resource/business-entity/CZ25656112","http://linked.opendata.cz/ontology/ares#ostatni","Obchodní korporace se podřídila zákonu jako celku postupem podle § 777 odst. 5 zákona č. 90/2012 Sb., o obchodních společnostech a družstvech."
"http://linked.opendata.cz/resource/business-entity/CZ25656112","http://linked.opendata.cz/ontology/ares#ostatni","Společnost vznikla na základě privatizace Pražských vodáren s.p. a Pražské kanalizace a vodních toků státního podniku (Rozhodnutí MF ČR ze dne 7.11.1997 č.j.41/70659//97) a to tak, že na Pražskou vodohospodářskou společnost přešel z Pražských vodáren s.p. hmotný a nehmotný movitý majetek nezbytný pro správu a rozvoj vodohospodářské infrastruktury a z Pražské kanalizace a vodních toků státního podniku přešel hmotný a nehmotný movitý majetek nezbytný pro správu a rozvoj vodohospodářské infrastruktury."
"http://linked.opendata.cz/resource/business-entity/CZ25656112","http://www.w3.org/ns/regorg#orgStatus","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-statuses/Aktivn%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25656112","http://www.w3.org/ns/locn#address","http://linked.opendata.cz/resource/domain/ares/postal-address/203359959"
