"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00173676%21RIV11-MPO-21220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00173676%21RIV11-MPO-21220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00173676%21RIV11-MPO-21220___","http://purl.org/dc/terms/description","Výzkumná zpráva je zaměřena na měření tloušťky a rozbor struktury povlaku Zn-PTFE pomocí mikroskopu Olympus Lext OLS 3000 z metalografických výbrusů a z lomu povlaku ze speciálně připravených vzorků."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00173676%21RIV11-MPO-21220___","http://purl.org/dc/terms/description","Výzkumná zpráva je zaměřena na měření tloušťky a rozbor struktury povlaku Zn-PTFE pomocí mikroskopu Olympus Lext OLS 3000 z metalografických výbrusů a z lomu povlaku ze speciálně připravených vzorků."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00173676%21RIV11-MPO-21220___","http://purl.org/dc/terms/description","This research is focused on thickness measurement and structural analysis of Zn-PTFE coating with Olympus Lext OLS 3000 microscope by using scratch pattern and fracture surface of coating."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00173676%21RIV11-MPO-21220___","http://purl.org/dc/terms/title","Material and structural analysis with laser confocal microscopy (Olympus Lext OLS 3000) of electroplated composite Zn-PTFE coating"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00173676%21RIV11-MPO-21220___","http://purl.org/dc/terms/title","Problematika materiálových a strukturních analýz elektrolyticky vylučovaných kompozitních vrstev Zn-PTFE pomocí laserového konfokálního mikroskopu Olympus Lext OLS 3000."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00173676%21RIV11-MPO-21220___","http://purl.org/dc/terms/title","Problematika materiálových a strukturních analýz elektrolyticky vylučovaných kompozitních vrstev Zn-PTFE pomocí laserového konfokálního mikroskopu Olympus Lext OLS 3000."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00173676%21RIV11-MPO-21220___","http://www.w3.org/2004/02/skos/core#prefLabel","Material and structural analysis with laser confocal microscopy (Olympus Lext OLS 3000) of electroplated composite Zn-PTFE coating"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00173676%21RIV11-MPO-21220___","http://www.w3.org/2004/02/skos/core#prefLabel","Problematika materiálových a strukturních analýz elektrolyticky vylučovaných kompozitních vrstev Zn-PTFE pomocí laserového konfokálního mikroskopu Olympus Lext OLS 3000."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00173676%21RIV11-MPO-21220___","http://www.w3.org/2004/02/skos/core#prefLabel","Problematika materiálových a strukturních analýz elektrolyticky vylučovaných kompozitních vrstev Zn-PTFE pomocí laserového konfokálního mikroskopu Olympus Lext OLS 3000."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00173676%21RIV11-MPO-21220___","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21220/10:00173676!RIV11-MPO-21220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00173676%21RIV11-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00173676%21RIV11-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FR-TI1/047)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00173676%21RIV11-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00173676%21RIV11-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9733493"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00173676%21RIV11-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6309569"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00173676%21RIV11-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00173676%21RIV11-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00173676%21RIV11-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00173676%21RIV11-MPO-21220___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00173676%21RIV11-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","282193"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00173676%21RIV11-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21220/10:00173676"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00173676%21RIV11-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00173676%21RIV11-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Zn-PTFE; composite coating; electroplating; structural analysis; laser confocal microsope"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00173676%21RIV11-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Zn-PTFE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00173676%21RIV11-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/electroplating"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00173676%21RIV11-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/composite%20coating"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00173676%21RIV11-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/structural%20analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00173676%21RIV11-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/laser%20confocal%20microsope"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00173676%21RIV11-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[0C8AF968D0E7]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00173676%21RIV11-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00173676%21RIV11-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00173676%21RIV11-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00173676%21RIV11-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F047"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00173676%21RIV11-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00173676%21RIV11-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Drašnar, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00173676%21RIV11-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kudláček, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00173676%21RIV11-MPO-21220___","http://localhost/temp/predkladatel/organizacniJednotka","21220"
