"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00442596%21RIV15-TA0-68378050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00442596%21RIV15-TA0-68378050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00442596%21RIV15-TA0-68378050","http://purl.org/dc/terms/description","Expresní plasmid kódující fúzní rekombinantní jaderný receptor RXRα pro buněčné reportérové eseje. Kódující sekvence se skládá z DNA vazebné domény kvasničného transkripčního faktoru Gal4 a ligand vazebné domény lidského jaderného receptoru. Rekombinantní gen byl vytvořen v expresním plasmidu pFN26A (Promega) a slouží ke kotransfekci s reportérovým luciferázovým vektorem pGL4.35-9xUAS (Promega) nebo jiným reportérovým vektorem obsahujícím UAS vazebná místa v promotoru reportérového genu za účelem monitorování transkripční aktivity jaderného receptoru."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00442596%21RIV15-TA0-68378050","http://purl.org/dc/terms/description","Expresní plasmid kódující fúzní rekombinantní jaderný receptor RXRα pro buněčné reportérové eseje. Kódující sekvence se skládá z DNA vazebné domény kvasničného transkripčního faktoru Gal4 a ligand vazebné domény lidského jaderného receptoru. Rekombinantní gen byl vytvořen v expresním plasmidu pFN26A (Promega) a slouží ke kotransfekci s reportérovým luciferázovým vektorem pGL4.35-9xUAS (Promega) nebo jiným reportérovým vektorem obsahujícím UAS vazebná místa v promotoru reportérového genu za účelem monitorování transkripční aktivity jaderného receptoru."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00442596%21RIV15-TA0-68378050","http://purl.org/dc/terms/description","Expression plasmid encoding a fusion recombinant nuclear receptor RXRα for cell-based reporter assays. The coding sequence consists of the DNA binding domain of the yeast transcription factor Gal4 followed by a ligand binding domain of the human nuclear receptor. The recombinant gene was created in the pFN26A expression plasmid (Promega) is intended for a co-transfection with pGL4.35-9xUAS luciferase reporter vector (Promega) or other reporter vector containing UAS responsive elements in the promoter of the reporter gene to monitor transcription activity of the nuclear receptor."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00442596%21RIV15-TA0-68378050","http://purl.org/dc/terms/title","Plasmid IMG-04-RXRα"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00442596%21RIV15-TA0-68378050","http://purl.org/dc/terms/title","Plasmid IMG-04-RXRα"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00442596%21RIV15-TA0-68378050","http://purl.org/dc/terms/title","Plasmid IMG-04-RXRα"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00442596%21RIV15-TA0-68378050","http://www.w3.org/2004/02/skos/core#prefLabel","Plasmid IMG-04-RXRα"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00442596%21RIV15-TA0-68378050","http://www.w3.org/2004/02/skos/core#prefLabel","Plasmid IMG-04-RXRα"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00442596%21RIV15-TA0-68378050","http://www.w3.org/2004/02/skos/core#prefLabel","Plasmid IMG-04-RXRα"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00442596%21RIV15-TA0-68378050","http://www.w3.org/2004/02/skos/core#notation","RIV/68378050:_____/14:00442596!RIV15-TA0-68378050"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00442596%21RIV15-TA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00442596%21RIV15-TA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00442596%21RIV15-TA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, P(TA02010212)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00442596%21RIV15-TA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00442596%21RIV15-TA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3634566"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00442596%21RIV15-TA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9407219"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00442596%21RIV15-TA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1473999"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00442596%21RIV15-TA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/G%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00442596%21RIV15-TA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00442596%21RIV15-TA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Prototyp expresního plasmidu pro reportérové eseje"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00442596%21RIV15-TA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00442596%21RIV15-TA0-68378050/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00442596%21RIV15-TA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","36798"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00442596%21RIV15-TA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68378050:_____/14:00442596"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00442596%21RIV15-TA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","6600004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00442596%21RIV15-TA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00442596%21RIV15-TA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00442596%21RIV15-TA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","RXRα; reporter assay; expression plasmid"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00442596%21RIV15-TA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/reporter%20assay"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00442596%21RIV15-TA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/RXR%CE%B1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00442596%21RIV15-TA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/expression%20plasmid"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00442596%21RIV15-TA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[91B857535DCA]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00442596%21RIV15-TA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00442596%21RIV15-TA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00442596%21RIV15-TA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00442596%21RIV15-TA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00442596%21RIV15-TA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010212"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00442596%21RIV15-TA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00442596%21RIV15-TA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Využití pro profilování aktivit jaderných receptorů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00442596%21RIV15-TA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sedlák, David"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00442596%21RIV15-TA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Marešová, Michaela"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00442596%21RIV15-TA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bartůněk, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00442596%21RIV15-TA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00442596%21RIV15-TA0-68378050/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00442596%21RIV15-TA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/P"
