"subject","predicate","object"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0051559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/sukl/MedicinalProductPackaging"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0051559","http://purl.org/dc/terms/title","NUROFEN PRO DĚTI ČÍPKY 125 MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0051559","http://www.w3.org/2004/02/skos/core#notation","0051559"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0051559","http://linked.opendata.cz/ontology/sukl/hasATCCode","http://linked.opendata.cz/resource/atc/M01AE01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0051559","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/IBUPROFENUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0051559","http://linked.opendata.cz/ontology/sukl/hasDefinedDailyDose","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0051559/ddd"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0051559","http://linked.opendata.cz/ontology/sukl/hasDosageForm","http://linked.opendata.cz/resource/sukl/df/SUP-RCT"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0051559","http://linked.opendata.cz/ontology/sukl/hasPackagingSize","8"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0051559","http://linked.opendata.cz/ontology/sukl/hasPacking","http://linked.opendata.cz/resource/sukl/packing/BLI"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0051559","http://linked.opendata.cz/ontology/sukl/hasRegistrationHolder","http://linked.opendata.cz/resource/sukl/company/RBCGB"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0051559","http://linked.opendata.cz/ontology/sukl/hasRegistrationState","http://linked.opendata.cz/resource/sukl/registration-state/R"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0051559","http://linked.opendata.cz/ontology/sukl/hasRouteOfAdministration","http://linked.opendata.cz/resource/sukl/roa/RCT"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0051559","http://linked.opendata.cz/ontology/sukl/hasStrength","125 MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0051559","http://linked.opendata.cz/ontology/sukl/hasIndicationGroup","http://linked.opendata.cz/resource/sukl/indgroup/29"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0051559","http://linked.opendata.cz/ontology/sukl/containsDefinedDailyDoses",0.83329999446868896484
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0051559","http://linked.opendata.cz/ontology/sukl/hasRegistrationCode","29/ 400/05-C"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0051559","http://linked.opendata.cz/ontology/sukl/hasTitleSupplement","RCT SUP 8X125 MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0051559","http://linked.opendata.cz/ontology/sukl/spcFile","http%3A%2F%2Fwww.sukl.cz%2Fmodules%2Fmedication%2Fdownload.php%3Ffile%3DSPC112986.doc%26type%3Dspc%26as%3Dnurofen-pro-deti-cipky-125-mg-spc"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0051559","http://linked.opendata.cz/ontology/sukl/spcUri","http://www.sukl.cz/modules/medication/download.php?file=SPC112986.doc&type=spc&as=nurofen-pro-deti-cipky-125-mg-spc"
