"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010324","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=TA01010324"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010324","http://purl.org/dc/terms/description","Cílem projektu je ve spolupráci výzkumné organizace a dvou průmyslových partnerů vyvinout produkt ve formě zařízení pro vícekanálový přenos obrazu až do velmi vysokého rozlišení (tzv. 4K) v reálném čase ve vysoké kvalitě a s nízkou latencí vysokorychlostní optickou sítí s asynchronním (paketovým) přenosem rozšiřitelné novými funkcemi pomocí modulů, ověřit experimentálním nasazením v praxi aplikovatelnost zařízení pro zvýšení kvality spolupráce v medicíně a pro zvýšení produktivity práce distribuovaných týmů v audiovizuálním průmyslu a připravit zařízení pro průmyslovou výrobu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010324","http://purl.org/dc/terms/description","The goal of the project is to develop technology for transmissions of better than high-definition video signals (e.g., 4K and higher) in real time over an optical network, verify its applicability for effective knowledge dissemination in medicine and for increasing productivity of cooperation of distributed teams in audio-visual industry and to prepare its implementation (as a device) for manufacturing."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010324","http://purl.org/dc/terms/title","High-definition video transmissions over optical networks"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010324","http://purl.org/dc/terms/title","Vícekanálové přenosy obrazu s vysokým rozlišením optickou sítí"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010324","http://www.w3.org/2004/02/skos/core#notation","TA01010324"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010324","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/TA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010324","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010324/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010324","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010324/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010324","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010324","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010324","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010324","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100602831"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010324","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/IN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010324","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010324","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/VV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010324","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","High-definition video signals; network video streaming; lecture transmissions; remote team collaboration; video-conferences; optical networks."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010324","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A63839172"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010324","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010324","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010324","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010324","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",9
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010324","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",9
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010324","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-02-28+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010324","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/20110023"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010324","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010324","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010324","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/STA02011TA01"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010324","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010324","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010324","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2013-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010324","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010324","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010324","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2011-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010324","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Opponent Commission agreed with respect to the above assessment that %22the project succeeded with excellent results.%22 Achievement of technical and economic parameters of the project are to a very high standard with extensive use in practice in the Czech Republic and abroad."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010324","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Oponentní komise se shodla vzhledem k výše uvedenému hodnocení, že %22Projekt uspěl s vynikajícími výsledky%22. Dosažené technicko-ekonomické parametry výstupů projektu jsou na velmi vysoké úrovni s rozsáhlými možnostmi využití v praxi, a to v ČR i zahraničí."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010324","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010324","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," network video streaming"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010324","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," lecture transmissions"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010324","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","High-definition video signals"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010324","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," video-conferences"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010324","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," remote team collaboration"
