"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ25170163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/business-entity/CZ25170163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/business-entity/CZ25170163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"http://linked.opendata.cz/resource/business-entity/CZ25170163","http://purl.org/dc/terms/modified",2014-02-11+01:00
"http://linked.opendata.cz/resource/business-entity/CZ25170163","http://linked.opendata.cz/ontology/ares#statutarni-organ","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ25170163/statutarni-organ"
"http://linked.opendata.cz/resource/business-entity/CZ25170163","http://purl.org/goodrelations/v1#legalName","CCA Servis, s.r.o."
"http://linked.opendata.cz/resource/business-entity/CZ25170163","http://purl.org/dc/terms/issued",1997-12-02+01:00
"http://linked.opendata.cz/resource/business-entity/CZ25170163","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ25170163/hq-address"
"http://linked.opendata.cz/resource/business-entity/CZ25170163","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ25170163/identifier/25170163"
"http://linked.opendata.cz/resource/business-entity/CZ25170163","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ25170163/identifier/gov.cz"
"http://linked.opendata.cz/resource/business-entity/CZ25170163","http://purl.org/dc/terms/valid",0001-01-01+01:00
"http://linked.opendata.cz/resource/business-entity/CZ25170163","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ25170163","http://linked.opendata.cz/ontology/ares#zakladni-kapital","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ25170163/zakladni-kapital"
"http://linked.opendata.cz/resource/business-entity/CZ25170163","http://linked.opendata.cz/ontology/ares#stav-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/stavy-zivnosti/A"
"http://linked.opendata.cz/resource/business-entity/CZ25170163","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25170163/zivnost/1997-12-02/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ25170163","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25170163/zivnost/1997-12-02/Z/L/%C3%9Aklidov%C3%A9%20slu%C5%BEby"
"http://linked.opendata.cz/resource/business-entity/CZ25170163","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25170163/zivnost/1997-12-02/Z/L/Koup%C4%9B%20zbo%C5%BE%C3%AD%20za%20%C3%BA%C4%8Delem%20jeho%20dal%C5%A1%C3%ADho%20prodeje%20a%20prodej"
"http://linked.opendata.cz/resource/business-entity/CZ25170163","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25170163/zivnost/1997-12-02/Z/L/Pron%C3%A1jem%20movit%C3%BDch%20a%20nemovit%C3%BDch%20v%C4%9Bc%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25170163","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25170163/zivnost/1997-12-02/Z/L/Provozov%C3%A1n%C3%AD%20parkovi%C5%A1%C5%A5%20a%20odstavn%C3%BDch%20ploch"
"http://linked.opendata.cz/resource/business-entity/CZ25170163","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25170163/zivnost/1997-12-02/Z/L/Realitn%C3%AD%20%C4%8Dinnost"
"http://linked.opendata.cz/resource/business-entity/CZ25170163","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25170163/zivnost/1997-12-02/Z/L/Zprost%C5%99edkovatelsk%C3%A1%20%C4%8Dinnost"
"http://linked.opendata.cz/resource/business-entity/CZ25170163","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25170163/zivnost/1997-12-17/Z/L/In%C5%BEen%C3%BDrsko-technick%C3%A1%20%C4%8Dinnost%20ve%20stroj%C3%ADrenstv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25170163","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25170163/zivnost/2001-03-19/A/R/Hostinsk%C3%A1%20%C4%8Dinnost"
"http://linked.opendata.cz/resource/business-entity/CZ25170163","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25170163/zivnost/2001-12-19/Z/K/Ostraha%20majetku%20a%20osob"
"http://linked.opendata.cz/resource/business-entity/CZ25170163","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25170163/zivnost/2012-04-26/A/R/%C4%8Ci%C5%A1t%C4%9Bn%C3%AD%20a%20pran%C3%AD%20textilu%20a%20od%C4%9Bv%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ25170163","http://linked.opendata.cz/ontology/ares#spolecnici-s-vkladem","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ25170163/spolecnici-s-vkladem"
"http://linked.opendata.cz/resource/business-entity/CZ25170163","http://www.w3.org/ns/regorg#orgType","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-types/112"
"http://linked.opendata.cz/resource/business-entity/CZ25170163","http://www.w3.org/ns/regorg#orgStatus","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-statuses/Aktivn%C3%AD"
