"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA310%2F98%2FP238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA310%2F98%2FP238","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA310/98/P238"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA310%2F98%2FP238","http://purl.org/dc/terms/description","Proteiny vázající vápník - biologické znaky maligní transformace sliznice tlustého střeva. Rakovina tlustého střeva zaujímá v České republice u mužů první místo, a to jak v incidenci, tak i v mortalitě. Přes značné pokroky v molekulární genetice kolorektálního karcinomu zůstává etiologie tohoto nádorového onemocnění stále neznámá. Jedním z faktorů, který ovlivňuje proces maligní transformace tlustého střeva, je koncentrace vápníkových iontů ve fekální tekutině. Kromě neutralizace mastných kyselin s dlouhým řetězcem se předpokládá i bezprostřední efekt vápenatých iontů na epitelové buňky zprostředkovaný specifickými membránovými receptory. Vápenaté ionty se účastní intracelulární regulace řady biologických procesů, a to prostřednictvím interakce s proteiny vázajícími vápník. Jednou z nejdůležitějších funkcí vápenatých iontů je ovlivnění nitrobuněčných signálních mechanizmů, dále regulace aktivity řady enzymů, receptorů, regulačních a strukturálních proteinů uvnitř buňky. V současné době se předpokládá"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA310%2F98%2FP238","http://purl.org/dc/terms/description","The colorectal cancer occupies first position both in the incidence and in the mortality in men in Czech Republic.The aetiology of this malignant disorder is still unknown despite of progress in colorectal carcinoma molecular genetic. The Ca2+ ions are suggested to play important role in the colorectal cancer development. Ca2+ ions are involved in the regulation of many different biological processes via interaction with a large number of calcium-binding proteins. One of their most important functions is to act in intracellular signal transduction. Ca2+ can trigger and regulate the activities of a variety of enzymes, receptors, ion channels, regulatory and structural proteins.The S100 calcium-binding proteins recently became of major interest because of their differential expression in neoplastic tissues and involvement in metastatic processes. The aim of this project is the investigation of calcium binding proteins expression in normal colonic tissue, in colonic adenomas and in colorectal carcinomas"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA310%2F98%2FP238","http://purl.org/dc/terms/title","Proteiny vázající vápník - biologické znaky maligní transformace sliznice tlustého střeva"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA310%2F98%2FP238","http://purl.org/dc/terms/title","Calcium binding proteins - biological markers of colon mucosa malignant"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA310%2F98%2FP238","http://www.w3.org/2004/02/skos/core#notation","GA310/98/P238"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA310%2F98%2FP238","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA310%2F98%2FP238","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA310%2F98%2FP238/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA310%2F98%2FP238","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA310%2F98%2FP238/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA310%2F98%2FP238","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA310%2F98%2FP238","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/503408"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA310%2F98%2FP238","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA310%2F98%2FP238","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA310%2F98%2FP238","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG44"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA310%2F98%2FP238","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA310%2F98%2FP238","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA310%2F98%2FP238","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA310%2F98%2FP238","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA310%2F98%2FP238","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA310%2F98%2FP238","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA310%2F98%2FP238","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA310%2F98%2FP238","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA310%2F98%2FP238","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA310%2F98%2FP238","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Projekt byl věnován velmi závažnému a aktuálnímu tématu základního i klinického výzkumu, analýze změn bílkovin souvisejících s maligní transformací sliznice tlustého střeva. V návaznosti na výzkum garanta projektu byl zaměřen na bílkoviny vázající vápník"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA310%2F98%2FP238","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBU"
