"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B3E83-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B3E83-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B3E83-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","5"
"http://linked.opendata.cz/resource/drugbank/property/271B3E83-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","5.00e+01 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B3E83-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","92.5"
"http://linked.opendata.cz/resource/drugbank/property/271B3E83-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2.07"
"http://linked.opendata.cz/resource/drugbank/property/271B3E83-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C11H12N4O3S"
"http://linked.opendata.cz/resource/drugbank/property/271B3E83-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","78.51"
"http://linked.opendata.cz/resource/drugbank/property/271B3E83-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","12.03"
"http://linked.opendata.cz/resource/drugbank/property/271B3E83-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B3E83-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B3E83-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","7.92e-02 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B3E83-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C13H14N2"
"http://linked.opendata.cz/resource/drugbank/property/271B3E83-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C8H9N5O3"
"http://linked.opendata.cz/resource/drugbank/property/271B3E83-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2,3-dihydroxybiphenyl"
"http://linked.opendata.cz/resource/drugbank/property/271B3E83-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","25.05"
"http://linked.opendata.cz/resource/drugbank/property/271B3E83-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","72.74"
"http://linked.opendata.cz/resource/drugbank/property/271B3E83-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=DRHXTSWSUAJOJZ-GWVFRZDISA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B3E83-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","53.14"
"http://linked.opendata.cz/resource/drugbank/property/271B3E83-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0.46"
