"subject","predicate","object"
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2010","http://purl.org/dc/terms/modified",2015-05-17+02:00
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2010","http://purl.org/dc/terms/creator","http://www.ksi.mff.cuni.cz/~skoda/#me"
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2010","http://purl.org/dc/terms/description","Data cube containing data about evaluation of results in VaVaI for 2010."
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2010","http://purl.org/dc/terms/description","Datová kostka obsahující data o hodnocení výsledků ve VaVaI za rok 2010."
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2010","http://purl.org/dc/terms/publisher","http://opendata.cz"
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2010","http://purl.org/dc/terms/source","http://www.isvav.cz/h12"
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2010","http://purl.org/dc/terms/title","Evaluation of VaVaI results for 2010"
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2010","http://purl.org/dc/terms/title","Vyhodnocení výsledků ve VaVaI za rok 2010"
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2010","http://purl.org/dc/terms/issued",2015-02-26+01:00
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2010","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by/4.0/"
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2010","http://purl.org/dc/terms/identifier","vavai-evaluation-2010"
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2010","http://purl.org/dc/terms/references","http://linked.opendata.cz/dumps/vavai-evaluation-2011-vocabulary.trig"
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2010","http://purl.org/dc/terms/language","http://id.loc.gov/vocabulary/iso639-1/cs"
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2010","http://www.w3.org/ns/dcat#distribution","http://linked.opendata.cz/resource/dataset/vavai/evaluation/2010/distribution"
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2010","http://www.w3.org/ns/dcat#keyword","výzkum"
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2010","http://www.w3.org/ns/dcat#keyword","evaluation"
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2010","http://www.w3.org/ns/dcat#keyword","research"
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2010","http://www.w3.org/ns/dcat#keyword","hodnocení"
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2010","http://www.w3.org/ns/dcat#theme","http://eurovoc.europa.eu/2914"
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2010","http://www.w3.org/ns/dcat#theme","http://eurovoc.europa.eu/6306"
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2010","http://www.w3.org/ns/dcat#contactPoint","http://linked.opendata.cz/resource/dataset/vavai/evaluation/2010/contactPoint"
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2010","http://purl.org/dc/terms/spatial","http://ruian.linked.opendata.cz/resource/staty/1"
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2010","http://purl.org/dc/terms/temporal","http://linked.opendata.cz/resource/dataset/vavai/evaluation/2010/temporal"
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2010","http://www.w3.org/ns/dcat#landingPage","http://linked.opendata.cz/dataset/vavai-evaluation-2011"
