"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/41693205","http://www.w3.org/2002/07/owl#sameAs","https://linked.opendata.cz/zdroj/ekonomický-subjekt/41693205"
"https://linked.opendata.cz/zdroj/ovm/41693205","http://purl.org/dc/terms/title","Česká inspekce životního prostředí"
"https://linked.opendata.cz/zdroj/ovm/41693205","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/1000"
"https://linked.opendata.cz/zdroj/ovm/41693205","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/191"
"https://linked.opendata.cz/zdroj/ovm/41693205","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/193"
"https://linked.opendata.cz/zdroj/ovm/41693205","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/930"
"https://linked.opendata.cz/zdroj/ovm/41693205","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/929"
"https://linked.opendata.cz/zdroj/ovm/41693205","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/197"
"https://linked.opendata.cz/zdroj/ovm/41693205","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/1060"
"https://linked.opendata.cz/zdroj/ovm/41693205","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/199"
